"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Machtkonstellation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Satellitenkonstellation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spielkonstellation"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Aspekt"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weltlage"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Konstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBjuTw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdT5yQ--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-cYpQ--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msnMsw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTy2Zw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKet1w--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0q3Tw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L99Ysw--_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Konstellation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gestirnskonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frühlingskonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satellitenkonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konjunktion"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Machtkonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herbstkonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sextil"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sommerkonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trigon"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Winterkonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opposition"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielkonstellation"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quadratur"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weltlage"
"http://kaiko.getalp.org/dbnary/deu/Konstellation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aspekt"
