"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bethmännchen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kokosmakronen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Springerle"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spekulatius"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vanillekipferl"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zimtstern"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Anisplätzchen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pfefferplätzchen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weihnachtsplätzchen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Brötle"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Keks"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Plätzchen"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKPing--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rIywBw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AZ8oJw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRJ0Pw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fZHAog--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iwb-PQ--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CdmzSw--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3aWrA--_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Plätzchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kleingebäck"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäck"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weihnachtsgebäck"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spekulatius"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anisplätzchen"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Springerle"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kokosmakronen"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weihnachtsplätzchen"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zimtstern"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vanillekipferl"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bethmännchen"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfefferplätzchen"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Brötle"
"http://kaiko.getalp.org/dbnary/deu/Plätzchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Keks"
