"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kopfüber"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/koppheister"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kopfvor"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Österreich"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/selten"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_häuptlings__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_häuptlings__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kopfvoran"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_häuptlings__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/häuptlings__Adverb__1"
