"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/memory__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mengde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mengdelære__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mene__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mener__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mens_gresset_gror,_dør_kua__Ordtak__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meny__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mens__Konjunksjon__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mer_katolsk_enn_paven__Idiom__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mere__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mer_eller_mindre__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/menneskeligheta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mennesker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/menneskelig__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/menneskelighet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/menneskeverd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/menneskje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/menneskerett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/menneskerettighet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meråkerbygg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mesk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mers__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mersmak__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meslinger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mesopotamisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meske__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meslingar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/merke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/merke__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/merg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meridian__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/merkverdig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/merr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/merkelig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/merkelig__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metafor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metaforikk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mestis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meta__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metaforisk__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metafyse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metaforikk__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metaforisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/messer__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/messias__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/messehagel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/messer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mester__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mesterskap__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mest__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meste__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meterlogi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meter__Forkortelser__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metrikk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metrisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metodologi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metaperspektiv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metamatematikk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meteorolog__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/meteorologi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metaspråk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metastase__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/midd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middelhavssypress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middelnedertysk__Forkortelser__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middelalderfransk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middelhavslire__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mett__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mett__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metrolog__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/metrologi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mettende__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mi__Pronomen__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mette__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mette__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mig__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mige__Gjerningsord__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/midtgang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mig__Pronomen__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mikroarkitektur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mikrobiologi__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/migrene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/mikroarkitektur__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/midnatt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/midnattssol__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/middelnedertysk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/midlertidig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/midt_på_treet__Adverb__1"
