"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_avk__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_diq__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pol__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tgl__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_que__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dan__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kin__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cor__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ind__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_run__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_sme__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slk__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ceb__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bre__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swe__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_est__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ile__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_lin__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nld__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_jav__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kur__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bam__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nan__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nor__Rwanda__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Rwanda","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nno__Rwanda__nompr__1"
