"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Potenzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deutungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zaubermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dichtungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fördermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fällmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Färbemittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dopingmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuchtmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Druckmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drittmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zugmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefrierschutzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maskierungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Düngemittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gegenmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geheimmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwangsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geliermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gerinnungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufputschmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geruchsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschirrspülmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigenmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausdrucksmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einreibemittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Empfängnisverhütungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Enthaarungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entlaubungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entblätterungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entwurmungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lebensmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ergänzungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vertilgungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirkmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Narkosemittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bekämpfungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersatzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erziehungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Netzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hilfsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beruhigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konservierungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kontrastmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Farbmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beweismittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreislaufmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kräftigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abdeckmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abbeizmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fertigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fiebermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waschmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kurmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weichspülmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kältemittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abführmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wellmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kühlmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abtaumittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Futtermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werbemittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bleichmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Präventivmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehrmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geldmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ätzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allheilmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leuchtmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allerweltsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wundermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lernmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Linderungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genussmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kommunikationsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Löschmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Machtmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anschlagmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzschutzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anregungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hustenmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trennmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Insektenschutzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Insektenvertilgungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trockenmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jahresmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verständigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Universalmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unkrautbekämpfungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterhaltsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterrichtsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nährmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betäubungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kampfmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktionsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Projektmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verdickungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmiermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klebmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klebemittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Publikationsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Purgiermittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Putzmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klärmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arzneimittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beförderungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Treibmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprengmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reduktionsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spülmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewaltmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fortbewegungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reinigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reizmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Desinfektionsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Riechmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohrreinigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nahrungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streckmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haarwaschmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haarwuchsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rauschmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stärkungsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Suchtmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transportmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haushaltsmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haushaltmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hautmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sachmittel"
"http://kaiko.getalp.org/dbnary/deu/Mittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bindemittel"
