"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4qLqw--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lW6cYg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DttZZg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yht-Ew--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iREj2g--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Uq5dg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJE4mg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fy2RJA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIPH-w--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1zIlJQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxkjvQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQ4-zA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Ym2jA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQOo5w--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lrnGDg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0YbRfg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90h1Gg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MoTSw--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tYfRZQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BjEzQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Imb7bw--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUXyOw--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_44-drQ--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIf8ug--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3hspKA--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRy-Zg--_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_dreistufig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/dreistufig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
