"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtpszA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_osCgoQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6fW42w--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UK0K8g--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGr0YQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UJ-hRg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D5-Kqw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bJlI5w--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JghVfw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hOWAQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mcY-7g--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EvwbZA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y9lgRw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdoA-Q--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_An7fZw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yoOIsg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vsKFyA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N3KVVA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dASbUg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SvdzuA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2v89Q--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zk0Xg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtdPYA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqdrng--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Mhs6Q--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGsn-A--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7j-iw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNsJjQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XlWskg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfphkg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-KVSg--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-3r-w--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rphWOw--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qO-nog--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJjy-A--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7MHUig--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VGUCQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBhdXQ--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4wIoA--_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_volksfestartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/volksfestartig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
