"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKG2bQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Em-eew--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybkRow--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vl3RQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYYuKQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3sT12A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAHqXw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dS67Qw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H94c3A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFUlOw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RV2uhQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AT5TGA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MpnKqw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FO1MPw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWMtrQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6GZrQg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iMDgRQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7aLJXQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dyE3Gg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQOSFg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iNf1aA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RY8g7w--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hd-nng--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxAeQQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUmKkw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3y-JVA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJNQVg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0pjh0g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JDYkPw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujqaCQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URFtZw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQip4A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hdsGvA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WT2krA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9W-iQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Muiv6g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2l1seA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-1-BA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdnsQw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4f87Q--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YUEsvA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1nnsQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vwz25Q--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9t1eg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-R6Tuw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIKKyQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpdwtg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SIdVA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4uwzQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xl2PFQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZR0bPg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLjiBA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DScfEA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4R2ZrA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHFA9g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1j7qJg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TG3Klw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irJEeg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPN6_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zElH9A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bl-fRw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88vUIQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSs7cA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZDIeA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7PBEA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eT9w2w--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WyNSg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZfq3Q--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOuPqw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sDfMbg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-k5-w--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G3StpQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWUrEg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67J3DA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiyMng--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RtTcA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_518EPA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZTBfQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10DO8Q--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pp0-RA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dmpHuQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZyJviA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AlJsYQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQKV-A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8sW5g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0aaFRQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4agTgw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzt0hQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDKOAA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajkXFg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4E-kvA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XYIrwg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxjnNw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rowiag--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ghOk1g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CUaMjA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8nUmOQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aq-0cg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gk1bRA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vnT71g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ar171w--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-WVZQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vukXQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UjjYw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QH4sBg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vi6Cg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_98qLkg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BjHx-w--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDR7IA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlGnig--_einantworten__Verb__1"
