"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nmBvtQ--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jeh2cw--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WLPCpA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L7xy4w--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iwzEDA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w1KCxw--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_job3YA--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3ByK3Q--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UKeAFg--_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_s’entendre__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/s’entendre__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
