"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Aushängeschild__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aushängeschild"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b99fYg--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsSmZg--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pElc8A--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43WP0A--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrITcA--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hb6D0A--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlNQ0A--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ykhD3g--_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aushängeschild__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schandfleck"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schild"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tafel"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Werbeplakat"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flaggschiff"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reklameschild"
"http://kaiko.getalp.org/dbnary/deu/Aushängeschild__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reklametafel"
