"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-DnasA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9QAqkQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_4uEiuA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dBzQ8w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hOrehA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_YhufHA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CYhjXQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_q9jAfA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Yh-9PQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_spSEhw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_vKdKNQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PJWg3g--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_VU7DrA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_UVg67Q--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_NWQJNQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_KCGMxQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CH4K3A--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_f53nDg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_P3Vc6Q--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_YNhpeA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Pihtwg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_FtVjwg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-gm1Gw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_2yQFwA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_i3bl2w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_KBnZgQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_aiPplA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_I6aeRw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qCc3Rw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_868yTQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hqEAdA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Z-jNLA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qpiP7w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Vl77zw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_f3nNag--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_h8P2AQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tKP37w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_6ub-aw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_bM4IXA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_om5suQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_TnS3-A--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_yBZ5wA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CN-pQw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_mhtVjg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_X66klQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0sWzlw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8DaoiA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9FFRsg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_viRFow--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_40K-ow--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_lNjPGg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9vzKNw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_bQ6M2g--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CvHmGQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Gp0UMQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_6Uodig--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_VY1TkQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_33SGdQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_fotzSg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_29Lenw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_W1Eh7A--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_QLJtYg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_DeZpHQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_pChc6g--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_I65Riw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_yX70fg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0XJt2A--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dH5sYg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_2DFsqw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_x-JgHA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_GF-Wxg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_GaMMag--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_GIuFng--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_yWabdA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_QOWIiA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_miMI0g--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_QNsY6w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Ga57Kw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_IatYSg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_466iAg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_yhVzsQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_SehZ6Q--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Ro59GQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OddEbw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_4jJJ2Q--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_sucElQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_UgD2Dw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_TYoBSw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-A5uqg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_2Zh2vg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OCru-w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_7xvHIA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_AW-Gww--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_asrhhw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_fdyaaw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kmrx-A--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jUobCQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_gjAm5g--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_TGA8aA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kR-kDA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_vXjycw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_7KDulA--_rijedak__Pridjev__1"
