"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KUkOw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msMgBg--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_utxU6g--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UkqNVA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6o4qCg--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eh1X-Q--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ara1rQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gOc6zA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LK2lMA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKB7hA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-o3UHw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5WtjSg--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BxW3Cg--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQBxSw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DS5LWw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_is-qsA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0qj7w--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-xWsg--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qYDpww--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGuOnw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RxFDDQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMbbrw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poQi8A--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XKiCfQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xp1X8w--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHTqgw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-piwuA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1fNmw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cmPCOA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WDeGA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vy1og--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AW1IcQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E3Mvkg--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uPS1vw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jaI2dQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8fl8dQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55FjNw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-02og--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W09Mpg--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wITDog--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xVIuRw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LeP3Gw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7sgEQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Mwwgw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DxXqpQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
