"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9Kclg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skFKPg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cT2jNA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yxqnlw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4eGDQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkMvZQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0VvfA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubY15g--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A66tvg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-ud-g--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1nRTnA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Suwuw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c1oJ5A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hJQYw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SvkVg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YUJMOw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwqvcA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-vRmQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tb0hwA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GqIU5Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8yZ6w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QUrP5w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-cocQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HyB0SA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yK6qaQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxU2RA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ep9N-Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPmP8g--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USRuMQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_InzFAQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iFNSUQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDNRrg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kAuuiw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccQolA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7gwog--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7wwzQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWVGVw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnWv2A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZNkZtw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6r9ZpA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RvM-8Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_em-YLQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzmnrA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XZieA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asV8Yw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTj7-Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7zXvg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k3M-5w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RylO_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YOMJA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3tRUaw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O4Conw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWNrRw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_93oaPA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bUF1kw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7YRizA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBv7Zg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipq9Uw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7I6Xg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zA5akQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hcqcsw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoGIUA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jVqqlg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ao7k2w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2gQyTw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMMWMA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLNRpA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sR-YQw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXygqw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfgY3A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2gn-A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCUzmg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwvZ4A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4Fc-w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VK30kQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6C8jA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yc040g--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-nxSA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t86WnA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HQQN-Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bGOzg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92cm8A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mZ0A4w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdZWLw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wXsLLw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_axZq-A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzfsVg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y26VnA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sv00fQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NI9pg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGCHBQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sadc6A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v16l-w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PervMA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uIsqrg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ayUO4w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wngb2Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y4NCIg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78nvYQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-J5iA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbYCSw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhN60w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Be-X5w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OEKCNg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ph5uw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5UBAA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6L7yg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iT-j7g--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-OrYlQ--_geruhsam__Adjektiv__1"
