"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fz9ukw--_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnfPhw--_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7frdUw--_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWHp2Q--_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mwpiUA--_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mGy6hQ--_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBXBcA--_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fallbeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Strang"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Henkerstrick"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Scheiterhaufen"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Galgen"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Beil"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hinrichtungswerkzeug"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Messer"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fallbeil__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Guillotine"
