"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FlH1hA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6GsPA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBOgoA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qhr6A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJlZ1g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qt-BEQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkNuyQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USVaLA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tRkLIA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_URTU6w--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTd-tQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CWJaZw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5JI-Hw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H9dADg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IQScw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5yoKPg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WW6ucQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8pMK6Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SG9nQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXbRgA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xyZcQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hV-7fg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cL2xTw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cyQgOQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_38zsUw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOlHaQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SuAIbg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AT0PxQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBUiww--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uetn-A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Etvz5w--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ot7Ncg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ATAcQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34B3fA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZQKiw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2LSsg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KT88Lg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxXLpQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGfoHQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8bs-Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1duCRw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-PQ4yQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mZu8yQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIzixA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TapzwQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_St7s1g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5ZRFg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fupw4A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ts9PYA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9WxPGA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lw8bpg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZpxpw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AIhNZw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BjAMiw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2H4T5w--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_54Covw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmS7uw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKPRFg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1XWBQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3l5PoA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YS7xg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SlH7uA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ba6E7Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bg9soQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mViuig--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nw7zA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AvvBOg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3eCd7g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zY4a5g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EcsUeg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJivsg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TBQCQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J0B7IQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a90A7Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-8ajg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSslEw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CI8Zxg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KKbKw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AsPoDg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08POgQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBczrw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jb5sbA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7wcnnw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mtd3NQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4EokmA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZUGYw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBjEpg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9KnQ6w--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7v5ErA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_isXuTg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CDrLQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDx-jw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jRTXQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lfUeZA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23fHvA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOLy1w--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gOqt0A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Jar2A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYjH8Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yh0jEw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zz9wQw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gONHaQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTTKyg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IArnRQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9xo4g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eu4C8A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RtiedA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rU6RhA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJDtdA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6tF6g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6tsDw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfQaeQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZvuHGQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45yAZw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIK1QA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3wNUg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bVPsw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7Hd7Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-ru8Q--_abstehen__Verb__1"
