"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u1OY-A--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bWpu1g--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q7s57w--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BGeFAQ--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XFzorg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NRvn8g--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RkJ7-A--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IlV14Q--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uFCdcw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vOWi3g--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8ZBaew--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RPR3YA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yXpqPQ--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pmcn2Q--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2sCQuA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3eab6g--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ExdVhg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X5QV4A--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_--3OAA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5iOpyA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tj-3Rw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-xJaSw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SpfOpw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Az7GGA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_frCsGw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BNWFuA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AWjp6Q--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WIGbNg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
