"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEGOEg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFZviA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CcSPIw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pna3cQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwtlBg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fDpKyQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VpMkQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1P9AQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DY-mNA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dInI6w--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGE8mw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0uu2fQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-otE6A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KOl-w--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xo-sdA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zoxBOg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W7Cnfw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzWF-w--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSDf3A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_clZWtQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbdafw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70HtAg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8LXXw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7sGa3Q--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-tN0g--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vgg6DQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edhSNQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0JAFJA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YnqKTg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKhNKg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEDdjg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jbcU3Q--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HPghA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nICdCA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ohgTJA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yl5lOg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nG-kbA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2zPxVg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DkD0sg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QZ-FA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzFBAA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vo-42Q--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjPLBg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-TydQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBdycg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DiTPng--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tx6EOg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSI-Zw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nzotjw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gubDw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IY4zTw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-cRug--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9u9cg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-7FcQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vi-tMQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_duO05A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HK1ChQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M93c1g--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KkGjA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ySSyuQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M8G4Fw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHpzKg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5V349g--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8yPsw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdBJ4A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cy13Iw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKyE_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_StHPag--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CGDnXQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwAsXA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CG849A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_puV9yQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSm89g--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsSlvg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-akpw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pslZKQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_elKrng--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MV--gw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQkJZA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RRw4UA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EslOdQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhdZwg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOVlGQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qDCndQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1NElcQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-IYzw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wCX8w--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uj0h1Q--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDhcmQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FwTT7A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43ZYgQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gf7eIQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7Mxzw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kd3EAw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geK5gQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHOs6Q--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3dGpQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBpyWw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lGqPA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thKylw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jhzvQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFrDFQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tgMaGg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hxOqQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Kk6Jw--_schier__Adjektiv__1"
