"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KDykqQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YSaR9w--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JFluwQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lZpM4g--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XGd3tA--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uG9zQQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GVl7Ow--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1VMd9w--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OPzeIw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-pvBCQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AU262w--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vfQU7Q--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vl-sNw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vG8Erw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tIugKg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FX9n8A--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n6s2iQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FCTXjw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V2e7Kg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-CspLA--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n-MFKw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cQRLGw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q-isEg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Eflozw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IRf7Sg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sWFrCg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TI7oRg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FmhIcA--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-a-ZVw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LIPR0w--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xJB0Lg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EKMoYg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aama7Q--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j9KnGw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TKYmnQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
