"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_prSVqg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_mF0-ZA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_5S33NA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_GF8ZCg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_sYqJ0g--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0MS6EA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_i2ZTPQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-gMbfA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Pridjev"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
