"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17398884"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17398885"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341464"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341465"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341448"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341449"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353717"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17353718"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396596"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17396597"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332064"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332065"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17350360"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","lexikaal zin"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","lexikonbetydelse"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","лексический смысл"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","sens lexical"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","leksikale sin"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","signification lexicale"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","lexical sense"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","senso lessicale"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","lexikalischer Sinn"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#label","acepción léxica"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/ontolex"
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#comment","'Лексический смысл' обозначает лексическое значение словарной единицы, когда оно понимается как относящееся к соответствующему элементу онтологии. 'Лексический смысл' представляет собой овеществление пары, состоящей из однозначно определяемой словарной единицы и однозначно определяемой сущности отнологии, к которой относится данный лексический смысл. Связь между словарной единицей и сущностью в онтологии посредством объекта 'Лексический Смысл' подразумевает, что словарная статья может быть использована для отсылки к соответствующей сущности в онтологии."
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2000/01/rdf-schema#comment","A lexical sense represents the lexical meaning of a lexical entry when interpreted as referring to the corresponding ontology element. A lexical sense thus represents a reification of a pair of a uniquely determined lexical entry and a uniquely determined ontology entity it refers to. A link between a lexical entry and an ontology entity via a Lexical Sense object implies that the lexical entry can be used to refer to the ontology entity in question."
"http://www.w3.org/ns/lemon/ontolex#LexicalSense","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10438","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b10438","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10438","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10439","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b10439","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17332048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332048","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17332048","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17332048","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17332049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332049","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17332049","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17332064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332064","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17332064","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17332064","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17332065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17332065","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17332065","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17341448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341448","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17341448","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341448","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17341449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341449","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17341449","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17341464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341464","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17341464","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341464","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17341465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17341465","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17341465","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17350343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350343","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17350343","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350343","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17350344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350344","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17350344","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17350359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350359","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17350359","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350359","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17350360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17350360","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17350360","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17353717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353717","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17353717","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17353717","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17353718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353718","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17353718","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17353733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353733","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17353733","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17353733","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17353734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17353734","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17353734","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17358854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358854","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17358854","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17358854","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17358855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358855","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17358855","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17358870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358870","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17358870","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17358870","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17358871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17358871","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17358871","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17396580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396580","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17396580","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17396580","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17396581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396581","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17396581","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17396596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396596","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17396596","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17396596","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17396597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17396597","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17396597","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17398884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17398884","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17398884","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17398884","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17398885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17398885","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17398885","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17398900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17398900","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#isSenseOf"
"nodeID://b17398900","http://www.w3.org/2002/07/owl#onClass","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17398900","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b17398901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17398901","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/lemon/ontolex#reference"
"nodeID://b17398901","http://www.w3.org/2002/07/owl#cardinality",1
