"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312326"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17373073"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330105"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328640"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344736"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331860"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349678"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17356039"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344631"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355934"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350137"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17345994"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328097"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321629"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10813"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17355829"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341368"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17350017"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17345889"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330210"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17327992"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344975"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321524"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17349912"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341263"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17340822"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344870"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312431"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17373178"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328745"
"http://kaiko.getalp.org/dbnary#hypernym","http://www.w3.org/2000/01/rdf-schema#comment","An underspecified hypernymy relation between LexicalEntities (Lexical entries or Lexical Senses). This relation is used to encode an information available in a lexicon when the linked Lexical Senses are not known. When both source and target of the relation are Lexical Senses, one should use the corresponding LEMON relation. "
"nodeID://b10809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10809","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10812"
"nodeID://b10810","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10810","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10811","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10811","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10810"
"nodeID://b10812","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10812","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10811"
"nodeID://b10813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10813","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10816"
"nodeID://b10814","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b10814","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10815","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10815","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10814"
"nodeID://b10816","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b10816","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10815"
"nodeID://b17312322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312322","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312325"
"nodeID://b17312323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312324","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312324","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312323"
"nodeID://b17312325","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312325","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312324"
"nodeID://b17312326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312326","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312329"
"nodeID://b17312327","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312327","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312328","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312328","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312327"
"nodeID://b17312329","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312329","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312328"
"nodeID://b17312427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312427","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312430"
"nodeID://b17312428","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312428","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312429","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312429","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312428"
"nodeID://b17312430","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312430","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312429"
"nodeID://b17312431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17312431","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17312434"
"nodeID://b17312432","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17312432","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17312433","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17312433","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312432"
"nodeID://b17312434","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17312434","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17312433"
"nodeID://b17321520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321520","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321523"
"nodeID://b17321521","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321521","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321522","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321522","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321521"
"nodeID://b17321523","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321523","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321522"
"nodeID://b17321524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321524","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321527"
"nodeID://b17321525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321525"
"nodeID://b17321527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321526"
"nodeID://b17321625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321625","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321628"
"nodeID://b17321626","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321626","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321627","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321627","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321626"
"nodeID://b17321628","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321628","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321627"
"nodeID://b17321629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17321629","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17321632"
"nodeID://b17321630","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17321630","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17321631","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17321631","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321630"
"nodeID://b17321632","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17321632","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17321631"
"nodeID://b17327988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17327988","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17327991"
"nodeID://b17327989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17327989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17327990","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17327990","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327989"
"nodeID://b17327991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17327991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327990"
"nodeID://b17327992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17327992","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17327995"
"nodeID://b17327993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17327993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17327994","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17327994","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327993"
"nodeID://b17327995","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17327995","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17327994"
"nodeID://b17328093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328093","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328096"
"nodeID://b17328094","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328094","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328094"
"nodeID://b17328096","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328096","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328095"
"nodeID://b17328097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328097","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328100"
"nodeID://b17328098","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328098","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328099","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328099","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328098"
"nodeID://b17328100","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328100","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328099"
"nodeID://b17328636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328636","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328639"
"nodeID://b17328637","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328637","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328638","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328638","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328637"
"nodeID://b17328639","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328639","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328638"
"nodeID://b17328640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328640","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328643"
"nodeID://b17328641","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328641","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328642","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328642","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328641"
"nodeID://b17328643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328642"
"nodeID://b17328741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328741","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328744"
"nodeID://b17328742","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328742","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328743","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328743","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328742"
"nodeID://b17328744","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328744","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328743"
"nodeID://b17328745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328745","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328748"
"nodeID://b17328746","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328746","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328747","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328747","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328746"
"nodeID://b17328748","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328748","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328747"
"nodeID://b17330101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330101","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330104"
"nodeID://b17330102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330102"
"nodeID://b17330104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330103"
"nodeID://b17330105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330105","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330108"
"nodeID://b17330106","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330106","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
