"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jyoFog--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HDhEvg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZB-1YA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPGbyw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-S0Qw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QUOEIg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHFCTw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WdzQeQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEI4vA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4rd-w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUx43Q--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glEfCg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6baLhw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bs0Skw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-T9FA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7F5Tw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gh80Ig--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fr1TeA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIuAow--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsH0lg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9B8gEA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvVjaw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_az1GTg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbVSww--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XJFjfA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hc2G3w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NN-4sQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcjweg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iX00bw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxMLqw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0PG32g--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4aStXw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qruumg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnYp6A--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oAw2w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_auWj-w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NINC6A--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8D4Hw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjUUZQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_729QQQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AsrChA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-r9cg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XafOQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9RtJQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qku5BQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvtTVw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gBmMmg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MgA5sA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJKixw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iWJdg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Isa0w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CCs4rw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozWLUA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FH-EQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6Xf4A--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iLxMyg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SYpM0A--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fD2IIA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lRhKg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rO9Jaw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNIqXA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfGgLA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsWobg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRSS0g--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JiBkPg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ke-AWw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtchiA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTptkA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aFlqaA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R44Ldg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIAPaQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZ-CEQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5OQuqw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YIETg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aINdYQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ioex7A--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQkajA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RqKb4Q--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RqQ5gA--_bepflanzen__Verb__1"
