"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impudenza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dignità"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicurezza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sguaiataggine"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onore"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vanto"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fierezza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decoro"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disagio"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nefandezza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scandalo"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritrosia"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcezza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modestia"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbarazzo"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mortificazione"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verecondia"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immoralità"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timidezza"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infamia"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timore"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impaccio"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disonore"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pudore"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abiezione"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritegno"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pentimento"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggezione"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riserbo"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rossore"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/macchia"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onta"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorno"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbamento"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oltraggio"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignominia"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turpitudine"
"http://kaiko.getalp.org/dbnary/ita/vergogna__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscenità"
