"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_63h-NQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p86cUA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QuDRMA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rOj1UA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_arZDsA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xz-KWA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ricqjw--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qio8mQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4sdwBA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O9rhPg--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0ypA8A--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EXa9FA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yZIyeg--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hcs9HA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wpxd8w--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kn6VEw--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HOyIjg--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZTKERA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VyAk3Q--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ykFcTw--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OJ6yow--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_trHjGg--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1777KQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q2GKwQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8X4B2Q--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_i8MDAQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ay2JDA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ik0Lgw--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QIpwkQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K56DrQ--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_spWCEA--_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_valoir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/valoir__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
