"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posate"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ferme"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/placide"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazienza"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serene"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calme"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silenziose"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miti"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pace"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranquille"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silenzio"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacatezza"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serenità"
"http://kaiko.getalp.org/dbnary/ita/quiete__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calma"
