"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vevMw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBk9YA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0ZD2w--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snppqg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ae8bmQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8vxpA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AeH8Pg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSEMgg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BgBfCA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQWuRQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RZHKQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ruUIw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7u6xwA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T31JZA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mEOCrQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MGmyLw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wJ6llQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOxtmw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jh9Lag--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QAWAfg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pCSzQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0buI2Q--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjq5-A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHIjsg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBigtw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fZGB-A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U39LEQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGAgkg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-mrUw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iy0DLQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sh-YnA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KIL7w--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBKpXw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q6FKFw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQewfQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4mJchw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muddnQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VV89mA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LO9Gqw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odE-AQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MM1wVg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c6BwzA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFf6KA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HMx-w--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HIH9g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ufnJw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZU5f7g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1iG-Kw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2RriRQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6M53Iw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rx6PRQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mt7-1Q--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfa2ig--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qR07Yw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i6rwkQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_onD-Sw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Es-79A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sqmdww--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUgRDQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4r-WgQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OU-4XQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Jo7ag--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2Flbw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HxQl5Q--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qA3Hkw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2nRmw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djmWJA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdgLIQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Df8sTw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwhG6g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SmGhcA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_diW5fA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsTVfg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pOPsQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vYLdow--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VVXfVQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lENdUg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40c12g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-4OuA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tl9OOg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_miqINg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-NB0Q--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuV1Fw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDNXpQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDVToQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4IPaA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lB8BWQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LE6vpg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqwuqw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmcyNQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IffWA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJf3fw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkHJCQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78fejg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtg18g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ej4BiA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ALn-g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dg-9XA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0PR5A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qCHPAg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWhyWw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gs2scg--_eingeben__Verb__1"
