Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20170319,34655,1285,28787,10459,13802,3239,4437,2599,5356,1412,80277,186308,310
20170320,34655,1285,28787,10459,13802,3239,4437,2599,5356,1412,80277,186308,310
20170401,34921,1292,29115,10526,13847,3278,4439,2606,5381,1415,81022,187842,311
20170420,35333,1297,29621,10581,13936,3295,4442,2626,5426,1416,81673,189646,311
20170501,35650,1298,29961,10617,14008,3311,4442,2661,5540,1429,82588,191505,313
20170520,36112,1289,30643,10748,14237,3380,4421,2719,5817,1424,83850,194640,312
20170601,36261,1289,30706,10764,14245,3381,4421,2721,5819,1426,84180,195213,312
20170620,36427,1288,30806,10796,14262,3392,4426,2726,5832,1427,84443,195825,312
20170701,36586,1289,30893,10841,14301,3400,4428,2739,5851,1429,84662,196419,312
20170720,36978,1300,31039,10892,14373,3495,4441,2791,5897,1442,86559,199207,330
20170801,37180,1307,31107,10940,14419,3584,4449,2822,5966,1460,88273,201507,330
20170820,37675,1356,31356,11074,14543,3684,4453,2931,6131,1516,91059,205778,330
20170901,37958,1370,31442,11113,14575,3719,4453,2935,6180,1526,92313,207584,330
20170920,38336,1382,31601,11234,14652,3820,4453,3014,6231,1534,95313,211570,330
20171001,38578,1387,31692,11363,14715,3912,4455,3039,6275,1543,96280,213239,330
20171020,38987,1398,31772,11565,14911,4087,4455,3066,6341,1554,97468,215604,331
20171103,39165,1403,31843,11634,14936,4158,4456,3080,6354,1558,98497,217084,331
20171120,39397,1418,31916,11696,14983,4214,4456,3093,6381,1604,99315,218473,331
20171201,39502,1418,31948,11713,15000,4222,4455,3101,6396,1605,99439,218799,331
20171220,39613,1425,32027,11789,15033,4265,4458,3115,6432,1606,99867,219630,331
20180101,39769,1426,32057,11894,15094,4313,4459,3122,6448,1609,100271,220462,331
20180120,40026,1428,32097,12064,15169,4352,4456,3215,6453,1609,101320,222189,331
20180201,40213,1435,32149,12113,15188,4384,4457,3255,6464,1613,101727,222998,332
20180220,40501,1440,32248,12283,15261,4421,4587,3293,6489,1617,103916,226056,333
20180301,40680,1440,32291,12340,15317,4445,4590,3371,6515,1620,105094,227703,334
20180320,41096,1444,32494,12437,15483,4463,4630,3575,6565,1622,106426,230235,333
20180401,41332,1444,32610,12472,15628,4512,4643,3624,6576,1732,107117,231690,333
20180420,41853,1445,32753,12505,15868,4533,4648,3643,6662,1739,108124,233773,333
20180501,42018,1445,32790,12519,15951,4539,4659,3648,6698,1744,108672,234683,333
20180520,42273,1446,32821,12539,16025,4545,4663,3651,6735,1744,108906,235348,333
20180601,42421,1446,32865,12550,16263,4546,4667,3653,6756,1744,109116,236027,333
20180620,42591,1447,32925,12603,16734,4556,4667,3668,6831,1756,109820,237598,335
20180701,42703,1450,32995,12643,16841,4580,4668,3698,6902,1774,110660,238914,335
20180720,42846,1453,33091,12694,16931,4604,4669,3744,6927,1781,110993,239733,336
20180801,42935,1464,33167,12738,16982,4655,4670,3780,6965,1787,111445,240588,336
20180820,43184,1464,33329,12890,17168,4684,4692,3806,7023,1801,112641,242682,336
20180901,43280,1466,33375,12919,17445,4695,4695,3813,7052,1806,113328,243874,336
20180920,43501,1468,33450,12956,17757,4712,4701,3831,7090,1811,114129,245406,337
20181001,43606,1468,33479,12975,17959,4713,4701,3831,7095,1809,114424,246060,337
20181020,43728,1470,33549,13020,18120,4717,4723,3834,7123,1815,114924,247023,337
20181101,43790,1471,33648,13041,18150,4725,4728,3843,7154,1816,115660,248026,337
20181120,43978,1476,33851,13132,18218,4748,4758,3861,7192,1824,116558,249596,338
20181201,44063,1478,33963,13196,18352,4759,4766,3873,7244,1827,117233,250754,338
20181220,44219,1485,34066,13238,18488,4784,4782,3896,7302,1834,118084,252178,338
20190101,44350,1488,34109,13262,18572,4833,4789,3910,7307,1834,118636,253090,338
20190120,44590,1496,34268,13353,18712,4901,4789,3962,7348,1855,120392,255666,338
20190201,44758,1499,34409,13454,18784,4918,4809,3987,7375,1857,121402,257252,339
20190220,45012,1502,34617,13555,18842,4965,4818,4035,7424,1867,122772,259409,341
20190301,45114,1506,34653,13589,18857,5001,4821,4078,7438,1869,123245,260171,341
20190320,45313,1511,34732,13654,18876,5033,4824,4110,7452,1877,123766,261148,341
20190401,45429,1515,34803,13695,18894,5051,4832,4125,7463,1880,124353,262040,341
20190420,45650,1519,34993,13825,19017,5103,4838,4146,7484,1893,125308,263776,341
20190501,45720,1528,35112,13868,19057,5194,4843,4176,7499,1896,125767,264660,342
20190520,45922,1529,35246,13910,19233,5240,4849,4202,7531,1926,126486,266074,342
20190601,46159,1530,35382,13942,19375,5261,4850,4214,8347,1932,126959,267951,342
20190620,46376,1533,35540,14022,19518,5329,4853,4254,8703,1941,127517,269586,342
20190701,46518,1535,35627,14055,19632,5348,4853,4266,8779,1946,127933,270492,342
20190720,46853,1541,35862,14142,19820,5376,4854,4306,8876,1965,129141,272736,342
20190801,47059,1543,35916,14161,20009,5390,4863,4324,8893,1969,129370,273497,342
20190820,47191,1548,36006,14274,20194,5418,4866,4345,8921,1976,130017,274756,342
20190901,47286,1549,36107,14328,20331,5467,4868,4369,8954,1976,130845,276080,342
20190920,47438,1564,36374,14527,20475,5553,4874,4454,9036,1992,132355,278642,344
20191001,47523,1568,36450,14574,20625,5605,4876,4505,9066,2000,133093,279885,344
20191020,47671,1571,36693,14663,20702,5823,4878,4752,9195,2023,134581,282552,344
20191101,47796,1574,36824,14703,20735,5859,4881,4785,9303,2037,135123,283620,344
20191120,48013,1579,36951,14765,20772,5902,4883,4827,9430,2052,135780,284954,343
20191201,48123,1580,36984,14783,20780,5912,4883,4832,9479,2054,135898,285308,343
20191220,48300,1587,37163,14892,20824,5952,4890,4878,9531,2066,136830,286913,344
20200101,48387,1591,37250,14956,20845,5963,4898,4898,9538,2073,137324,287723,348
20200120,48581,1592,37388,15039,20873,5979,4899,4912,9571,2079,137948,288861,350
20200201,48679,1603,37444,15106,20881,5990,4899,4931,9589,2090,138359,289571,351
20200220,48841,1610,37534,15210,20914,6011,4903,4951,9645,2106,138888,290613,351
20200301,48876,1614,37596,15239,20924,6021,4910,4969,9672,2111,139206,291138,351
20200401,49165,1632,37769,15364,20967,6065,4956,5017,9736,2135,140119,292925,352
20200501,49424,1639,37845,15516,20997,6085,4990,5038,9799,2145,140513,293991,352
20200520,49681,1642,38035,15661,21054,6117,5003,5061,9929,2157,141267,295607,352
20200601,49800,1645,38078,15704,21071,6125,5020,5070,9941,2160,141895,296509,352
20200620,50008,1645,38140,15771,21090,6192,5040,5081,9984,2162,142313,297426,352
