Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20170101,1308,119,2789,1187,2204,1631,77,195,199,0,5343,15052,200
20170120,1303,119,2780,1181,2197,1626,76,195,197,0,5318,14992,200
20170201,1298,118,2771,1171,2191,1622,76,193,195,0,5272,14907,200
20170220,1291,116,2758,1161,2184,1616,75,190,194,0,5236,14821,200
20170301,1151,116,2612,1152,2043,1474,75,180,193,0,5208,14204,200
20170319,1138,114,2589,1126,2032,1466,72,177,186,0,5119,14019,197
20170320,1138,114,2589,1126,2032,1466,72,177,186,0,5119,14019,197
20170401,1136,115,2585,1120,2030,1465,72,177,185,0,5107,13992,196
20170420,1131,114,2577,1112,2027,1461,71,176,182,0,5049,13900,195
20170501,1127,113,2572,1101,2026,1461,71,176,180,0,5029,13856,195
20170520,1119,110,2561,1091,2021,1458,69,174,174,0,4968,13745,194
20170601,1116,108,2556,1082,2017,1454,68,172,171,0,4855,13599,191
20170620,1039,92,2438,979,1943,1412,59,156,153,0,4310,12581,188
20170701,1026,91,2424,970,1936,1408,58,155,150,0,4262,12480,188
20170720,1020,89,2418,962,1931,1408,58,155,152,0,4244,12437,186
20170801,1018,88,2411,954,1927,1407,60,154,152,0,4242,12413,186
20170819,1009,86,2398,943,1917,1396,57,149,147,0,4021,12123,178
20170820,5735,1055,12614,10727,6321,3801,920,1298,1677,0,42266,86414,254
20170901,5764,1055,12639,10763,6342,3804,915,1295,1699,0,42239,86515,253
20170920,5796,1060,12706,10861,6367,3812,915,1298,1745,0,42456,87016,257
20171001,5809,1064,12738,10922,6384,3816,915,1303,1758,0,42585,87294,257
20171020,5853,1071,12820,11048,6419,3837,917,1313,1779,0,42994,88051,259
20171103,5931,1064,12908,11082,6421,3836,912,1307,1784,0,42896,88141,255
20171120,3,0,155,3,2,2,0,0,1,0,10,176,16
20171201,3,0,155,4,2,2,0,0,1,0,10,177,16
20171220,3,0,155,4,2,2,0,0,1,0,10,177,16
20180101,0,0,0,0,0,0,0,0,0,0,0,0,0
20180120,0,0,0,0,0,0,0,0,0,0,0,0,0
20180201,0,0,0,0,0,0,0,0,0,0,0,0,0
20180220,0,0,0,0,0,0,0,0,0,0,0,0,0
20180301,0,0,0,0,0,0,0,0,0,0,0,0,0
20180320,0,0,0,0,0,0,0,0,0,0,0,0,0
20180401,0,0,0,0,0,0,0,0,0,0,0,0,0
20180420,0,0,0,0,0,0,0,0,0,0,0,0,0
20180501,0,0,0,0,0,0,0,0,0,0,0,0,0
20180520,0,0,0,0,0,0,0,0,0,0,0,0,0
20180601,0,0,0,0,0,0,0,0,0,0,0,0,0
20180620,0,0,0,0,0,0,0,0,0,0,0,0,0
20180701,0,0,0,0,0,0,0,0,0,0,0,0,0
20180720,0,0,0,0,0,0,0,0,0,0,0,0,0
20180801,0,0,0,0,0,0,0,0,0,0,0,0,0
20180820,0,0,0,0,0,0,0,0,0,0,0,0,0
20180901,0,0,0,0,0,0,0,0,0,0,0,0,0
20180920,0,0,0,0,0,0,0,0,0,0,0,0,0
20181001,0,0,0,0,0,0,0,0,0,0,0,0,0
20181020,0,0,0,0,0,0,0,0,0,0,0,0,0
20181101,0,0,0,0,0,0,0,0,0,0,0,0,0
20181120,0,0,0,0,0,0,0,0,0,0,0,0,0
20181201,0,0,0,0,0,0,0,0,0,0,0,0,0
20181220,0,0,0,0,0,0,0,0,0,0,0,0,0
20190101,0,0,0,0,0,0,0,0,0,0,0,0,0
20190120,0,0,0,0,0,0,0,0,0,0,0,0,0
20190201,0,0,0,0,0,0,0,0,0,0,0,0,0
20190220,0,0,0,0,0,0,0,0,0,0,0,0,0
20190301,0,0,0,0,0,0,0,0,0,0,0,0,0
20190320,0,0,0,0,0,0,0,0,0,0,0,0,0
20190401,0,0,0,0,0,0,0,0,0,0,0,0,0
20190420,0,0,0,0,0,0,0,0,0,0,0,0,0
20190501,0,0,0,0,0,0,0,0,0,0,0,0,0
20190520,0,0,0,0,0,0,0,0,0,0,0,0,0
20190601,0,0,0,0,0,0,0,0,0,0,0,0,0
20190620,0,0,0,0,0,0,0,0,0,0,0,0,0
20190701,0,0,0,0,0,0,0,0,0,0,0,0,0
20190720,0,0,0,0,0,0,0,0,0,0,0,0,0
20190801,0,0,0,0,0,0,0,0,0,0,0,0,0
20190820,0,0,0,0,0,0,0,0,0,0,0,0,0
20190901,0,0,0,0,0,0,0,0,0,0,0,0,0
20190920,0,0,0,0,0,0,0,0,0,0,0,0,0
20191001,0,0,0,0,0,0,0,0,0,0,0,0,0
20191020,0,0,0,0,0,0,0,0,0,0,0,0,0
20191101,0,0,0,0,0,0,0,0,0,0,0,0,0
20191120,0,0,0,0,0,0,0,0,0,0,0,0,0
20191201,0,0,0,0,0,0,0,0,0,0,0,0,0
20191220,0,0,0,0,0,0,0,0,0,0,0,0,0
20200101,0,0,0,0,0,0,0,0,0,0,0,0,0
20200120,0,0,0,0,0,0,0,0,0,0,0,0,0
20200201,0,0,0,0,0,0,0,0,0,0,0,0,0
20200220,0,0,0,0,0,0,0,0,0,0,0,0,0
20200301,0,0,0,0,0,0,0,0,0,0,0,0,0
20200401,0,0,0,0,0,0,0,0,0,0,0,0,0
20200501,0,0,0,0,0,0,0,0,0,0,0,0,0
20200520,0,0,0,0,0,0,0,0,0,0,0,0,0
20200601,0,0,0,0,0,0,0,0,0,0,0,0,0
20200620,0,0,0,0,0,0,0,0,0,0,0,0,0
