Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20170801,596,0,13,124,38,0,0,0
20170819,595,0,13,124,38,0,0,0
20170820,3997,0,441,1155,520,0,0,0
20170901,3983,0,440,1172,524,0,0,0
20170920,3963,0,435,1182,527,0,0,0
20171001,3949,0,435,1182,527,0,0,0
20171020,3923,0,434,1188,530,0,0,0
20171103,3898,0,445,1195,530,0,0,0
20171120,1792,0,215,384,109,0,0,0
20171201,1229,0,145,333,89,0,0,0
20171220,1044,0,104,300,77,0,0,0
20180101,0,0,0,0,0,0,0,0
20180120,0,0,0,0,0,0,0,0
20180201,0,0,0,0,0,0,0,0
20180220,0,0,0,0,0,0,0,0
20180301,0,0,0,0,0,0,0,0
20180320,0,0,0,0,0,0,0,0
20180401,0,0,0,0,0,0,0,0
20180420,0,0,0,0,0,0,0,0
20180501,0,0,0,0,0,0,0,0
20180520,0,0,0,0,0,0,0,0
20180601,0,0,0,0,0,0,0,0
20180620,0,0,0,0,0,0,0,0
20180701,0,0,0,0,0,0,0,0
20180720,0,0,0,0,0,0,0,0
20180801,0,0,0,0,0,0,0,0
20180820,0,0,0,0,0,0,0,0
20180901,0,0,0,0,0,0,0,0
20180920,0,0,0,0,0,0,0,0
20181001,0,0,0,0,0,0,0,0
20181020,0,0,0,0,0,0,0,0
20181101,0,0,0,0,0,0,0,0
20181120,0,0,0,0,0,0,0,0
20181201,0,0,0,0,0,0,0,0
20181220,0,0,0,0,0,0,0,0
20190101,0,0,0,0,0,0,0,0
20190120,0,0,0,0,0,0,0,0
20190201,0,0,0,0,0,0,0,0
20190220,0,0,0,0,0,0,0,0
20190301,0,0,0,0,0,0,0,0
20190320,0,0,0,0,0,0,0,0
20190401,0,0,0,0,0,0,0,0
20190420,0,0,0,0,0,0,0,0
20190501,0,0,0,0,0,0,0,0
20190520,0,0,0,0,0,0,0,0
20190601,0,0,0,0,0,0,0,0
20190620,0,0,0,0,0,0,0,0
20190701,0,0,0,0,0,0,0,0
20190720,0,0,0,0,0,0,0,0
20190801,0,0,0,0,0,0,0,0
20190820,0,0,0,0,0,0,0,0
20190901,0,0,0,0,0,0,0,0
20190920,0,0,0,0,0,0,0,0
20191001,0,0,0,0,0,0,0,0
20191020,0,0,0,0,0,0,0,0
20191101,0,0,0,0,0,0,0,0
20191120,0,0,0,0,0,0,0,0
20191201,0,0,0,0,0,0,0,0
20191220,0,0,0,0,0,0,0,0
20200101,0,0,0,0,0,0,0,0
20200120,0,0,0,0,0,0,0,0
20200201,0,0,0,0,0,0,0,0
20200220,0,0,0,0,0,0,0,0
20200301,0,0,0,0,0,0,0,0
20200401,0,0,0,0,0,0,0,0
20200501,0,0,0,0,0,0,0,0
20200520,0,0,0,0,0,0,0,0
20200601,0,0,0,0,0,0,0,0
20200620,0,0,0,0,0,0,0,0
