Date,MD5,Entries,Vocables,Senses,Translations
20180720,ffc6d28cdbb5d25ff140087111f03e46,19991,21136,24182,534
20180801,cdabc946496480aad65aca675dca648c,20177,21264,24291,520
20180820,6bf026945cc1166c168e02232208a8c3,20251,21327,24338,514
20180901,675005e09a4c3400d69b2a0770e34080,20278,21345,24342,511
20180920,e4380641fbbb4e383c9ff2d5f48da6ad,20347,21421,24371,510
20181001,acaf0e2ea794fbaf1ce353919c808ca0,20355,21426,24382,508
20181020,6cf564c1ad7105166f8a8b3c8b438d07,20424,21482,24419,507
20181101,7a36556c29922a0c453e5fc038fd2584,20550,21582,24545,505
20181120,4ff1eb30f26979cb143348b6d39de7a8,20690,21697,24650,504
20181201,c6a1d6deeae5418bca7f1880a27ca28f,20749,21750,24704,504
20181220,0f159b6369d1da434924fcd8784db741,20757,21757,24711,504
20190101,b5bb711d8c4d1b0366958389791bd2f6,20785,21791,24744,504
20190120,0668c368309b8ec5d45895edf74f288d,20805,21814,24764,504
20190201,650da4edc287e8c6dace1ab8bc7d4749,20807,21816,24766,504
20190220,6e34581e3029f3bdd4bfbca84c544213,20820,21826,24784,504
20190301,fc895f9dc12be4e657c2168361185533,20826,21829,24791,504
20190320,5329af55eb733d84afaa15cc89a85365,20848,21853,24818,504
20190401,6e69804b3866a7e51150b81e95f304fb,20862,21872,24835,503
20190420,6453385a1240301a838b5b7af7f82815,20898,21917,24871,502
20190501,6c12537140e2c6c006b2c8003dedcd18,20928,21950,24899,502
20190520,3e60351939bef847b8d5202118548f45,20950,21964,24915,502
20190601,2707fe1e9a635273badf45cc984cb335,20953,21967,24917,502
20190620,9a2ccf5dd662093776b9801d8663e974,20960,21977,24924,501
20190701,84b5b44450c7a0dac60ddc6bc97404c4,20967,21982,24932,501
20190720,59de3c324f1c65ef19bad9eab531690f,20974,21986,24940,501
20190801,031ab8c974aa97d5cff0bb71b29015d7,20981,21990,24944,501
20190820,a4ed417f2f1f07891bda1b720aad3c68,20986,21995,24949,501
20190901,bc23047701777eff7790d453b5a404c2,20987,21999,24950,501
20190920,ecdfa9c6084194200bb2fca33032126f,20989,22005,24952,500
20191001,4371969967a4aa0e438dcdf39474c893,20989,22005,24952,500
20191020,aa456744ca83f8fa96447f8b1579876f,21007,22019,24972,494
20191101,270e04a89477265fcb53201bb25e838b,21023,22028,24982,489
20191120,4d4c0462b60ae396242a2de970c89647,21026,22030,24987,489
20191201,f0036db3a660089ce8399a5df53816f3,21030,22034,24992,489
20191220,19f7df01e77ea26d2a45c71b9d2c2f78,21046,22061,25013,490
20200101,f675164326a5b2ba921d50908d0cd2ff,21057,22074,25028,490
20200120,1975b5635064fe6998774944f181245d,21070,22088,25045,490
20200201,d0edcba7d16276542b6c2d8254e396d3,21072,22091,25047,488
20200220,13b085d308d7a2ccedbe113128977e2b,21085,22110,25060,488
20200301,fea7746105cd582dadaa91fcff3631b5,21104,22123,25073,487
20200401,d25d4c6d81c594ce97f159f6d116c75b,21190,22183,25141,485
20200501,771abf42dc8e526b80572b4b3f548b29,21232,22225,25184,485
20200520,99093b593f63a58b0c68dc563aecf2d3,21250,22247,25207,485
20200601,64cea79df69f2e5574aa2071f62bf90e,21269,22264,25225,484
20200620,1e362cb630ad08f4d153ad34d69b0582,21274,22270,25231,484
