Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20160501,13265,0,5814,0,318,0,0,0
20160601,13409,0,5901,0,318,0,0,0
20160701,13526,0,5981,0,319,0,0,0
20160801,13702,0,6107,0,319,0,0,0
20160901,13880,0,6221,0,319,0,0,0
20160920,13918,0,6244,0,319,0,0,0
20161001,13985,0,6279,0,319,0,0,0
20161020,14086,0,6334,0,319,0,0,0
20161101,14155,0,6379,0,319,0,0,0
20161201,14276,0,6462,0,319,0,0,0
20161220,14371,0,6516,0,319,0,0,0
20170101,14432,0,6548,0,319,0,0,0
20170120,14531,0,6622,0,319,0,0,0
20170201,14574,0,6650,0,328,0,0,0
20170220,14660,0,6718,0,329,0,0,0
20170301,14690,0,6746,0,331,0,0,0
20170319,14734,0,6778,0,332,0,0,0
20170320,14734,0,6778,0,332,0,0,0
20170400,14848,0,6851,0,332,0,0,0
20170401,14848,0,6851,0,332,0,0,0
20170420,15117,0,7046,0,332,0,0,0
20170520,15284,0,7195,0,332,0,0,0
20170601,15333,0,7226,0,332,0,0,0
20170620,15380,0,7268,0,341,0,0,0
20170701,15438,0,7317,0,341,0,0,0
20170720,15538,0,7395,0,362,0,0,0
20170801,15583,0,7424,0,362,0,0,0
20170820,15630,0,7455,0,423,0,0,0
20170901,15687,0,7486,0,440,0,0,0
20170920,15832,0,7587,0,495,0,0,0
20171001,15881,0,7628,0,516,0,0,0
20171020,15996,0,7711,0,529,0,0,0
20171103,16105,0,7784,0,542,0,0,0
20171120,16264,0,7917,0,562,0,0,0
20171201,16357,0,7987,0,563,0,0,0
20171220,16520,0,8092,0,564,0,0,0
20180101,16583,0,8142,0,565,0,0,0
20180120,16760,0,8250,0,567,0,0,0
20180201,16858,0,8319,0,568,0,0,0
20180220,16950,0,8388,0,569,0,0,0
20180301,16974,0,8413,0,569,0,0,0
20180320,17121,0,8523,0,569,0,0,0
20180401,17222,0,8584,0,569,0,0,0
20180420,17391,0,8692,0,569,0,0,0
20180501,17435,0,8729,0,569,0,0,0
20180520,17530,0,8796,0,569,0,0,0
20180601,17588,0,8830,0,569,0,0,0
20180620,17652,0,8840,0,571,0,0,0
20180701,17723,0,8882,0,573,0,0,0
20180720,17820,0,8960,0,573,0,0,0
20180801,17871,0,8987,0,573,0,0,0
20180820,17959,0,9035,0,576,0,0,0
20180901,18058,0,9099,0,585,0,0,0
20180920,18174,0,9170,0,718,0,0,0
20181001,18210,0,9197,0,737,0,0,0
20181020,18283,0,9247,0,763,0,0,0
20181101,18361,0,9312,0,826,0,0,0
20181120,18436,0,9354,0,1103,0,0,0
20181201,18446,0,9365,0,1285,0,0,0
20181220,18469,0,9390,0,1486,0,0,0
20190101,18484,0,9399,0,1502,0,0,0
20190120,18548,0,9446,0,1504,0,0,0
20190201,18615,0,9498,0,1509,0,0,0
20190220,18759,0,9612,0,1509,0,0,0
20190301,18763,0,9616,0,1511,0,0,0
20190320,18872,0,9709,0,1511,0,0,0
20190401,18938,0,9742,0,1513,0,0,0
20190420,19036,0,9810,0,1514,0,0,0
20190501,19085,0,9845,0,1514,0,0,0
20190520,19181,0,9925,0,1515,0,0,0
20190601,19254,0,9986,0,1516,0,0,0
20190620,19331,0,10043,0,1517,0,0,0
20190701,19411,0,10094,0,1522,0,0,0
20190720,19522,0,10141,0,1522,0,0,0
20190801,19552,0,10155,0,1525,0,0,0
20190820,19601,0,10176,0,1525,0,0,0
20190901,19625,0,10183,0,1526,0,0,0
20190920,19673,0,10200,0,1526,0,0,0
20191001,19706,0,10208,0,1526,0,0,0
20191020,19787,0,10230,0,1547,0,0,0
20191101,19864,0,10266,0,1683,0,0,0
20191120,19913,0,10312,0,1693,0,0,0
20191201,19960,0,10346,0,1735,0,0,0
20191220,20012,0,10377,0,1756,0,0,0
20200101,20031,0,10385,0,1774,0,0,0
20200120,20093,0,10428,0,1892,0,0,0
20200201,20125,0,10431,0,2012,0,0,0
20200220,20187,0,10459,0,2056,0,0,0
20200301,20217,0,10470,0,2056,0,0,0
20200401,20341,0,10550,0,2098,0,0,0
20200501,20443,0,10637,0,2141,0,0,0
20200520,20544,0,10701,0,2161,0,0,0
20200601,20559,0,10722,0,2176,0,0,0
20200620,20605,0,10750,0,2187,0,0,0
