Date,MD5,Entries,Vocables,Senses,Translations
20130825,d001e766944344afe8372e6edb51262d,33185,97872,46285,62812
20130906,84f3c1aaf5fad127795a53cd63b300f0,33236,98055,46364,62940
20130918,ef68a2190a2941a7081c7876957a71c2,33269,98123,46471,63112
20130930,92e8577ef126e7d0a127f7c4df1f5b26,33338,98406,46567,63272
20131015,e6371d8add373b2d7dbe85ed7f499e7b,33467,98500,46770,63373
20131030,30be9f96fe40b8372443a68d2b2644fc,33579,98663,46914,63453
20131114,e0a53697293897b598b93e4c42323958,33645,98840,47011,63532
20131115,d2fe84b1dcc510f78f93b9d8c5014403,33645,98645,47011,61498
20131129,1a2a530d641f88cfde2e1bea5316f7d2,33705,98898,47102,61623
20131215,7eaa08a8f2c50cdb8243c3db4cd0f8dd,33858,99263,47303,61822
20131231,44cc01f0136e95ccb9c0a60be4bbd0c9,33962,99923,47441,61988
20140115,53f859aeac74cc02f510e9ed28ff43ed,34033,100517,47537,62195
20140204,3846a2c20c15aec2925edc038e785eb3,34210,101194,44807,62546
20140219,7739634220d1efa49f1cb482ccd1fe49,34363,101525,45022,62305
20140308,296cc2278e059b56d003e9ed5d7cc150,34464,101491,45154,62495
20140325,10a993ba4ae58483edf78c1f60a16219,34628,101235,45446,62906
20140409,6f9df56e7070c1900e883980a4e28339,34799,101385,45612,63228
20140429,3b2b8a36d5e7b17ba44c16df86ba3467,35082,101755,46051,63549
20140517,ae5aaf15e78b266536a7047e962abdc6,35313,101986,46367,63711
20140603,6fb02fbf9b90282330c3f702d24de181,35524,102188,46651,63843
20140621,39ba2ed81085e959fed8daa6efed9ec3,35711,102194,46875,64062
20140714,162847e32ed9dcede95461843e6e6682,35880,102553,47099,64333
20140811,6e40323d49bb60762d25a9339c81fe91,36398,103100,47685,64785
20140830,98d751a4dbbaef51321677314ddc8ec3,36735,103467,48108,65226
20140922,91c913b3e8cece5aa4fd121cd2146c3d,37065,103858,48575,165
20140923,cbc4b594e2601e4ae8ce9150dca2f19a,38348,46473,53417,69766
20141020,2987ad9779cb055ac7340d163378b7b5,38745,46913,54069,70328
20141021,1d009a65941fb42acd62a747fdef63cc,38745,46913,54069,70328
20141117,2b96fa2dc6e93a239398373b670bb587,39264,47380,54789,70999
20141216,3b9959a43b0d6f67ad40598f4c16ee45,39661,47663,55375,72956
20150213,ddd462b4dc8559bd1c3dc29212b4a400,40295,48293,56262,74846
20150309,94c9d1d1f671f489c23e98242a0cc1b3,40514,48473,56550,75590
20150331,54b70593f170ce2d4631ad12fd4f8834,40949,48929,57289,76578
20150424,8699090e1eb80a77b6275c5ae70ad0e7,41173,49134,57661,76679
20150602,5746de8b078e62c2aad24304cd8b536b,41560,49547,58367,76989
20150702,a1dbdbdfc223e0d77b2382ce54b68460,42045,49973,59232,77340
20150806,abc0ae05c537d766a043ffdf9aef2876,42553,50471,59928,77831
20150901,dce992472301dfbd349bc3d06ecf6454,43092,50973,60748,78192
20151002,18465d754bb91b5352eb23feac63b66d,43493,51354,61311,78633
20151102,f9e1cd2a61b0e851e0eb123ddc04f0db,44091,52081,62167,79170
20151123,15ae67b700eafc0b9bef37df0a446d2c,44310,52259,62578,79388
20151201,d2437510f1a3162263d7450c1c59e93e,44484,52417,62860,79554
20151226,0fcd4e993bb6d32c6ba9c352d4a57f1e,44924,52849,63427,79756
20160111,2f5b2fbc2bbb6b745bf04603ec1162ef,45207,53072,63836,80020
20160203,e761477f41236b9108275ea865775179,45466,53300,64206,80319
20160304,a4d6eb0d78fb34abf1415c918988e436,45812,53640,64714,80672
20160305,482c5d9095b366377ccad2e7a45acabe,45812,53640,64714,80672
20160407,7b4b823a3fb9e5d3f8fb7d531008bcb1,46429,54422,65706,82313
20160501,33806956bede1f6433bc0a7a7b35dbd4,46769,54781,66233,82805
20160601,3e7655d3353dc32676556ba3d89c8bac,47169,55256,66836,83096
20160701,e8b8e6f5bf6bba9dd0adc8d3363c0f0c,47460,55595,67340,83587
20160801,df28bdd7351cf23f8678ef261c78e5ca,47869,56224,68075,83940
20160901,52fdccdfb518119bea518cad50030375,48461,57157,69012,84383
20160920,2b6b0318b3169b27bdb8e11812d30ea5,48692,57431,69380,84708
20161001,229fb21926e2d30bdb66922d0cf3f5c0,48838,57706,69609,85155
20161020,58d7605daad0eee88356fd7b704ea289,49188,58142,70105,85649
20161101,670bdef09eda211c0dfab6ad8d6270b3,49335,58322,70300,85741
20161201,41f419193e499844bc30e93e46231700,49698,58628,70847,86367
20161220,bf2215d2339712b7d283979aa4a6418d,49912,58811,71165,86606
20170101,d3fe9aadf22066a17b255003a7ef9af3,50100,58980,71419,86804
20170120,bb2f0c74a48d720bf5312f0fd188cb65,50478,59340,71955,87207
20170201,c2d4a9ab63315733e05fc28f2ce6b6dc,50841,59694,72406,87401
20170220,21270e992a3cf0790f0fbbaada8f66b1,51141,59984,72865,87708
20170301,2c8ec5cc114e89a37fa5576a73b5fe97,51367,0,73177,88013
20170319,0ec630d568a3a7dff9cbfd0c619d5ac3,51596,0,73472,88474
20170320,38b3594ad9837f7242d0975b897a3062,51596,60442,73472,88474
20170400,4d912edda60c18cd89b1c00ba0a291f7,51811,60706,73747,89116
20170401,3d7d266d088ab9e6da14c8e4cb422672,51811,60706,73747,89116
20170420,fdfd2a84a4cc8820447a524b44bc2559,52233,61124,74269,90000
20170520,3dac7d70b8df9674b8fd669b6d6bc0ee,52573,61546,74769,90813
20170601,297f8eb978df22a280b16929f444d947,52642,61614,74945,91590
20170620,2fcb71e5dfbbd4652ea4365b61ae59ce,52459,61429,74923,92341
20170701,9335325afc7a507618d0d08210ea16f6,52356,61503,72606,94908
20170720,020bf9edddeb9cacc92982d8d6c62d36,52587,61740,72944,95647
20170801,8882b84c4e6e6123c0445f2fd26a7d57,52663,61804,73080,96101
20170820,8a27fadf7dfbe35b9d14c2b5799b312d,52850,61988,73370,96402
20170901,2774d4f3dac6401801ba3e63c167f004,53098,62236,73706,96953
20170920,a29a7dc4f757564401412e25fd1ab7f2,53699,62801,74475,97761
20171001,674093657abf298b46db414443d6cdc7,53944,63035,74758,98141
20171020,3732571e963e9fd202a68cec16357e60,54308,63392,75184,98708
20171103,cdfa75ab4edb78a4a9372daaa1b69597,54588,63652,75535,99065
20171120,2db31cb80e73f8fbc0ad83556f1e2ac0,54966,64022,75997,100447
20171201,9439932e2d74c603cb2fe812f3c06a5c,55142,64182,76212,100922
20171220,45a465e40e4b3d543bb49a05b8d71cb7,55361,64405,76505,101276
20180101,e94a053f2e26e03d8eda6c8fc224f282,55480,64522,76651,101860
20180120,2e3f2302605adeb92e989702825a5483,55805,64826,77031,102347
20180201,8272a9359bd927a17f5fd89b63aee870,55978,64983,77237,102441
20180220,7914d0cd7681e1256ce6495c8320a871,56353,65314,77711,103015
20180301,625790303cb039df0f14aa16e837035b,56461,65415,77852,103115
20180320,4ec3043361c4ec277b0500cf6071204d,56712,65635,78176,103607
20180401,680e3a7cf04d63529ef1895d19e31789,56858,65729,78313,103955
20180420,148bc3b0af885dd72552486fc63816bb,57125,65965,78641,104746
20180501,dcfd09fc9016020011420d9630c15663,57194,66019,78745,105562
20180520,8fdcee330e88624de9eb66a28143f763,57371,66214,79005,106035
20180601,bb2a009c9244eb0558ddac63e97502f0,57459,66284,79129,106566
20180620,107f369b451ef530dbf90f8e781e3b95,57533,66430,79315,111796
20180701,1802d69c9a6713d4470e39dc10eaca7a,57678,66586,79534,112482
20180720,ab95fead34f5e234e8fe06fd6543717b,57869,66798,79775,113331
20180801,eadff1254908f4e1e31a4ee557f3845b,57971,66908,79889,113399
20180820,bd1d291918e9e110f621febd76c4824d,58155,67216,80156,113676
20180901,5709c729b76978ef869c8c7432b03956,58373,67455,80441,113904
20180920,748ee4313e05bcc8227994d8c1a30680,58589,67739,80840,114847
20181001,4c63e4b953538751fba88224816ba716,58738,67880,81057,115501
20181020,1183da56c7282434e20c9ebab9ab8e97,58897,68019,81277,116277
20181101,745f57f04173f155c8597e053e2a44ca,59034,68172,81462,117097
20181120,aa23ac0a1843fc019ca211899a7a5831,59212,68545,81687,117344
20181201,f48b0b1a0b86a50f0c0a837727d0250c,59323,68785,81808,117430
20181220,99265aa11fddfb065c9071d10a49cf62,59491,68974,81990,117509
20190101,499f8ef6d31cfebcad38701f44e0cb9b,59470,68948,81970,117574
20190120,87b8c0ed7b8109fb81091b0ef14d387e,59579,69053,82086,117925
20190201,ee38665d0b97b85aad0f631e569bb369,59665,69135,82152,118598
20190220,0b6d170baa654f1b695b1c1eb8dc10dd,59775,69291,82256,119769
20190301,e3898c392e2e5381521f5c3fe512eaca,59796,69310,82273,120040
20190320,8da2105c20559d541e2c0b0402a65dd0,59882,69406,82368,120557
20190401,85449a3769afaf74a53048d43df5d666,59976,69491,82497,121157
20190420,305033df09ad51848fd296bcf45f87fb,60108,69645,82618,121884
20190501,e9e845e9b6e8ce557272291b838f2bbd,60179,69704,82684,122178
20190520,9590d1343c1836b276f0683f7db57566,60278,69790,82814,122623
20190601,782bb5e44109bf81ff8f604d692a3e37,60350,69902,82861,122955
20190620,3ae5b9a280e7f2eef1b386c3a4c56ebf,60424,70005,82925,123835
20190701,0e47c3c0763fe7129ef3a205133e5b36,60503,70121,83000,124241
20190720,1478e089845545b30084e60d5180cb45,60610,70214,83142,124928
20190801,764527f48e79f9b77771e6cc3111d6a6,60654,70248,83215,125442
20190820,58eecab467e2d6931bddd1bf3c4d90fd,60723,70302,83316,126377
20190901,8eec44e2bcdd97157543538c06390c00,60747,70318,83349,127135
20190920,a267210561802c55e0665de06de53d8a,60816,70351,83461,128153
20191001,a8f5572bea7a11a270cf90be0287809d,60878,70407,83539,128762
20191020,af3878e3b7268cccda1cf2d1e59fe57d,61007,70534,83687,130269
20191101,2288053465106ffd9e78f9aac31a6dd6,61125,70712,83836,130999
20191120,30be8ab21cd54119c16424bea1132b90,61236,70844,83966,131613
20191201,40e68422b889bd3076de50c97819aaed,61419,71015,84195,131963
20191220,e825313d72607b9e2a9dc7b14b237e47,61575,71161,84353,132870
20200101,c2d6e3e2ed6410351ff41c6c1af348f6,61622,71228,84406,133354
20200120,568b84132d1ec246325743ffac404f39,61831,71457,84682,133630
20200201,3fccbb53c4b8cf863c22a6c400b8a673,61677,71125,84558,133866
20200220,d37d50e9124c6e3304b678f53f20c6fa,61711,71081,84637,134173
20200301,75b1f9717bb29a03a47f0f9c268a3415,61749,71109,84690,134307
20200401,d2cf404c64fed12fd59e2aeea2a652e5,62114,71501,85009,134923
20200501,dcb4613487bd08d2c6dbd13dbadb9b8a,62427,71895,85318,135384
20200520,961226f37ae3362d8680be7b0d506407,62643,72137,85502,135652
20200601,2c06a92d7d04d479e02de06b347bfa21,62781,72248,85613,135743
20200620,23dd597107f58fe304cf773dd6b112e9,63061,72504,85883,135935
