Date,MD5,Entries,Vocables,Senses,Translations
20171220,5a1ecd990a515cfa4c66a617dd2e43c5,106403,101377,66142,606
20180101,e25e433577ad6b5f1ec6e0716b053566,106403,101377,66142,606
20180120,b13b963026f5c2cbcd94f935b58858fb,106403,101377,66142,606
20180201,01f051cda4e2208f525d85323cb6d0ed,106403,101377,66142,606
20180220,a811f021c4ea995851f127f38ed77284,106403,101377,66142,606
20180301,2983930eb4104ad2db19939d7bd87d1d,106403,101377,66142,606
20180320,cb5a9f68337aca7afe8c20c6373bbcd8,106403,101377,66142,606
20180401,f8df7b66804c5d64e0d1f9627a91c56b,106403,101377,66142,606
20180420,c010791b7d2c1bd51e5c37f4e863a625,106403,101377,66143,606
20180501,31972ffb8542c9d7d833a6729aedccd6,106403,101377,66143,606
20180520,11b6b60f7d9ac6155315221220cacd85,106403,101377,66143,606
20180601,6ce429ddb4b9c551c91158aaad00545b,106403,101377,66143,606
20180620,ad27614c21c2bd0e1d754c969cd07927,106403,101377,66143,606
20180701,c9b0e6d4ebc2ab895fd12253f0af71e1,106403,101377,66143,606
20180720,a29aa569a46b5e2f2d808b59f0a2535a,106403,101377,66143,606
20180801,b5a75597cc6fa59fa59b95e7fecc0c66,106400,101375,66141,606
20180820,14c2badd3dae794498bc33b33d7f1816,106400,101375,66141,606
20180901,b7b9ed5d8de8d7c8b1d82e622ceac433,106400,101375,66142,606
20180920,467aabd09f52f23c91f8b45ab87fe12c,106400,101375,66155,606
20181001,d9e036803ed6183194e9df5b2a99a2b1,106400,101375,66155,606
20181020,4fcb620a34808a704b71864cd48eeab6,106398,101373,66155,606
20181101,4f596764a25a00b867b13a29a87ed1d7,106403,101378,66155,606
20181120,90178144880a1cec2af3098671700359,106403,101378,66155,606
20181201,fb59b84f961d7b9ed108b3197016a2df,106403,101378,66157,606
20181220,9a2110de6e4b3eff0534237252463dc7,106403,101378,66157,606
20190101,c5f3c32945478cc7d8346a2b7652dd09,106402,101377,66157,606
20190120,594788e3e641cbb185f2ba6a2c47808c,106402,101377,66157,606
20190201,c0329af5d5f5b334f639b31f82b1e3d7,106402,101377,66157,606
20190220,786ed7f1d84b55622d08c37d7c0a56bd,106402,101377,66158,606
20190301,411bd0c4d1b3c7298c170e601bbdd98d,106402,101377,66158,606
20190320,4f3a16e390e2e053b3b8da60b618c34c,106402,101377,66158,606
20190401,df64c223824a564818369fae48724efc,106401,101376,66159,606
20190420,6a65b3f79ad1034d1f7a11b32ba6c55f,106400,101375,66161,606
20190501,fd84024d9958f32a58b48ca03e8197c4,106400,101375,66162,606
20190520,e87ab7628800f07d160224bb4b662784,106400,101375,66162,606
20190601,4f3ac5f7cca7a36e34c242cfd4a49700,106400,101375,66162,606
20190620,9eb88c0fb078c0362ac637848e48e5a4,106400,101375,66162,606
20190701,23049b97c22dd40a0e32fd62f5689dc8,106400,101375,66162,606
20190720,b9c9920b20f4fae92578cccefc66165d,106398,101373,66160,606
20190801,db82e1eb77de270699a30dee7c658e45,106398,101373,66160,606
20190820,c5de3d488ef1dd4fcbc07245d0a772e6,106400,101377,66170,606
20190901,d50fd388f2b3879d3957aca75063bf35,106400,101377,66171,606
20190920,4f078a51935cbe45fde5cf9ad3c09c17,106398,101375,66169,606
20191001,e58f023bff6cdf803cc93a19a207e4b9,106398,101375,66170,606
20191020,5dc2f24433591d016bc7f12490782b68,106398,101375,66171,606
20191101,f524acfce8c56480b101ddaf4b1d5877,106398,101375,66171,606
20191120,4466b9aa0e3b49de24f61dc4a777f609,106399,101376,66172,606
20191201,54686ea8efbf92266de40943d9512a4c,106400,101377,66174,606
20191220,946d9d4521975f3263ff8dce73cce597,106399,101377,66172,606
20200101,c5113307318e36564fbf0788ba98036d,106399,101377,66172,606
20200120,abb9911671918591e657f96e16887268,106399,101377,66174,606
20200201,9fef791b03cf892e31a2985fff5024cb,106400,101378,66177,606
20200220,72b4037f5a1c9a5595bd21dfd291a76e,106400,101378,66178,606
20200301,06a7a0f189514c1a2e025c290311c168,106400,101378,66178,606
20200401,095c76bb830a3084fcbc69ec33326ab0,106400,101378,66180,606
20200501,afd8105fa340172d093591b3b9e098ff,106400,101378,66181,606
20200520,ed1aa9c579cc554d17f21e3af2a09093,106397,101375,66181,606
20200601,569a16f2079924ac0bd24957eafd2f92,106398,101376,66181,606
20200620,569a16f2079924ac0bd24957eafd2f92,106398,101376,66181,606
