Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20171103,31,9825,77446,8281,51550,34884,8999,15230,24018,12820,319598,562682,421
20171120,31,9903,77544,8293,51641,34984,9004,15262,24039,12854,320637,564192,421
20171200,31,9911,77612,8308,51762,35036,9029,15287,24061,12868,321571,565476,421
20171201,31,9911,77612,8308,51762,35036,9029,15287,24061,12868,321571,565476,421
20171220,32,9941,77754,8333,51895,35160,9048,15323,24091,12924,323351,567852,422
20180101,32,9979,77827,8352,51948,35214,9049,15366,24112,12932,324247,569058,422
20180120,32,10055,78021,8393,52100,35425,9050,15450,24201,12942,326211,571880,422
20180201,32,10076,78151,8424,52177,35498,9050,15489,24226,12952,327377,573452,422
20180220,32,10113,78329,8473,52247,35630,9054,15518,24262,12954,328874,575486,422
20180301,32,10119,78384,8493,52273,35661,9054,15525,24272,12956,329417,576186,422
20180320,32,10136,78540,8519,52379,35735,9059,15554,24300,12967,330799,578020,422
20180401,32,10146,78610,8526,52404,35768,9061,15575,24316,12980,331563,578981,422
20180420,32,10157,78758,8544,52536,35853,9063,15633,24362,12990,333155,581083,422
20180501,32,10176,78867,8563,52585,35991,9063,15672,24403,13007,334410,582769,424
20180520,32,10290,79050,8601,52685,36082,9067,15768,24497,13028,336490,585590,424
20180601,32,10353,79201,8630,52791,36180,9070,15870,24567,13083,338830,588607,424
20180620,34,10394,79435,8666,52947,36240,9078,15943,24629,13131,341600,592097,425
20180701,34,10440,79557,8677,53023,36301,9084,15981,24673,13213,342940,593923,437
20180720,34,10477,79791,8701,53171,36413,9090,16078,24739,13287,345110,596891,438
20180801,34,10484,80002,8714,53239,36439,9090,16097,24758,13289,346181,598327,437
20180820,34,10518,80252,8736,53346,36504,9092,16148,24791,13292,347425,600138,437
20180901,34,10586,80370,8751,53402,36562,9091,16187,24815,13294,348068,601160,437
20180920,34,10595,80596,8762,53517,36640,9093,16230,24836,13306,349578,603187,437
20181001,34,10619,80718,8776,53557,36680,9095,16258,24858,13308,350306,604209,437
20181020,34,10641,80965,8789,53694,36776,9096,16379,24885,13312,351953,606524,439
20181101,34,10642,81190,8802,53889,36878,9097,16541,24922,13312,353284,608591,439
20181120,34,10715,81686,8842,54331,37054,9106,16839,25015,13351,355779,612752,439
20181201,35,10727,81862,8858,54511,37118,9117,16925,25044,13368,356833,614398,439
20181220,35,10797,82141,8916,54706,37289,9138,17107,25104,13399,360441,619073,441
20190101,34,10811,82276,8927,54789,37350,9138,17170,25130,13424,361307,620356,441
20190120,34,10830,82566,8945,55036,37446,9158,17275,25183,13476,362665,622614,455
20190201,37,10830,82681,8953,55085,37485,9158,17293,25215,13487,363409,623633,460
20190220,37,10835,82893,8964,55332,37519,9159,17315,25245,13543,363981,624823,463
20190301,37,10835,82993,8965,55453,37549,9162,17348,25251,13545,364533,625671,463
20190320,37,10836,83184,8981,55702,37599,9166,17382,25268,13562,365139,626856,464
20190401,37,10835,83305,8982,55791,37610,9166,17386,25280,13562,365412,627366,463
20190420,37,10839,83389,8993,55866,37682,9167,17427,25298,13573,366143,628414,463
20190501,37,10843,83473,8997,55925,37716,9175,17539,25314,13577,366947,629543,463
20190520,37,10844,83562,9008,56003,37770,9187,17637,25339,13579,368268,631234,464
20190601,37,10853,83644,9090,56128,37782,9186,17665,25349,13577,368688,631999,464
20190620,37,10860,83921,9095,56407,37858,9187,17738,25391,13591,369993,634078,464
20190701,37,10861,84005,9098,56464,37871,9187,17760,25408,13591,370665,634947,464
20190720,37,10862,84195,9107,56575,37915,9196,17829,25420,13668,372542,637346,464
20190801,37,10863,84254,9113,56615,37922,9198,17878,25421,13669,372992,637962,464
20190820,37,10867,84432,9125,56785,37990,9209,17978,25441,13675,374743,640282,469
20190901,37,10872,84559,9136,56913,38038,9214,18006,25460,13678,376010,641923,469
20190920,37,10875,84779,9148,57123,38141,9219,18115,25484,13681,377758,644360,469
20191001,37,10877,84883,9154,57269,38195,9219,18153,25499,13683,378728,645697,469
20191020,37,10878,85121,9171,57448,38343,9220,18261,25529,13684,380858,648550,472
20191101,37,10879,85216,9180,57520,38428,9220,18323,25548,13685,381707,649743,473
20191120,37,10886,85464,9199,57736,38572,9230,18491,25576,13686,383050,651927,473
20191201,37,10894,85542,9203,57798,38620,9237,18500,25574,13680,383683,652768,473
20191220,37,10904,85844,9210,57973,38758,9243,18580,25613,13697,385114,654973,473
20200101,37,10909,85931,9221,58063,38808,9247,18630,25634,13705,386614,656799,473
20200120,40,10911,86127,9226,58255,38886,9254,18726,25653,13717,388009,658804,473
20200201,37,10916,86267,9230,58345,38961,9249,18775,25667,13719,389252,660418,473
20200220,37,10921,86439,9243,58497,39081,9255,18850,25689,13733,391220,662965,475
20200301,37,10927,86551,9250,58596,39116,9265,18870,25701,13730,392050,664093,475
20200401,134,10939,87004,9266,59047,39329,9278,18959,25770,13738,395559,669023,475
20200501,134,10949,87300,9296,59333,39470,9288,19176,25817,13762,398254,672779,475
20200520,133,10948,87483,9311,59493,39565,9286,19254,26115,13812,399746,675146,475
20200601,133,10955,87595,9317,59588,39660,9288,19302,26397,13885,400600,676720,475
20200620,135,10997,87742,9329,59735,39767,9290,19399,26476,13922,402015,678807,475
