Date,syn,qsyn,ant,hyper,hypo,mero,holo,tropo
20140504,29862,0,15412,34354,10768,0,0,0
20140521,30032,0,15488,34621,10879,0,0,0
20140607,30164,0,15573,34837,10966,0,0,0
20140625,30347,0,15648,35189,11091,0,0,0
20140725,30625,0,15756,35596,11230,0,0,0
20140816,30790,0,15857,35914,11354,0,0,0
20140905,30928,0,15921,36160,11443,0,0,0
20140929,31105,0,16019,36453,11555,0,0,0
20141027,31367,0,16218,36925,11713,0,0,0
20141123,31661,0,16381,37442,11896,0,0,0
20141124,31661,0,16381,37442,11896,0,0,0
20141222,31995,0,16576,38001,12094,0,0,0
20141223,31996,0,16576,38001,12094,0,0,0
20141224,31992,0,16575,38001,12091,0,0,0
20150218,32443,0,16772,38872,12327,0,0,0
20150315,32662,0,16841,39288,12412,0,0,0
20150407,32860,0,16941,39754,12486,0,0,0
20150603,33282,0,17119,40804,12677,0,0,0
20150703,33519,0,17231,41430,12797,0,0,0
20150807,33882,0,17469,42342,12946,0,0,0
20150901,34115,0,17556,42890,13029,0,0,0
20151002,34390,0,17676,43389,13140,0,0,0
20151102,34603,0,17770,43795,13264,0,0,0
20151123,34774,0,17843,44084,13354,0,0,0
20151201,34799,0,17859,44137,13365,0,0,0
20151226,34955,0,17934,44428,13429,0,0,0
20160111,35083,0,17980,44731,13495,0,0,0
20160202,35193,0,18059,45134,13601,0,0,0
20160203,35193,0,18059,45134,13601,0,0,0
20160304,35347,0,18127,45698,13711,0,0,0
20160305,35347,0,18127,45698,13711,0,0,0
20160407,35436,0,18196,45994,13864,0,0,0
20160501,35530,0,18299,46275,14017,0,0,0
20160601,35637,0,18435,46789,14158,0,0,0
20160701,35864,0,18532,47302,14386,0,0,0
20160801,36034,0,18616,47669,14543,0,0,0
20160901,36173,0,18700,48011,14693,0,0,0
20160920,36261,0,18742,48173,14759,0,0,0
20161001,36315,0,18769,48318,14856,0,0,0
20161020,36434,0,18833,48510,14963,0,0,0
20161031,36755,0,18999,48838,15064,0,0,0
20161101,36755,0,18999,48838,15064,0,0,0
20161201,36958,0,19064,49141,15124,0,0,0
20161220,37016,0,19107,49298,15151,0,0,0
20170101,37073,0,19158,49417,15186,0,0,0
20170120,37185,0,19229,49679,15325,0,0,0
20170201,37219,0,19267,49780,15402,0,0,0
20170220,37322,0,19338,50036,15517,0,0,0
20170300,37347,0,19364,50121,15558,0,0,0
20170301,37347,0,19364,50121,15558,0,0,0
20170319,37447,0,19476,50351,15701,0,0,0
20170320,37447,0,19476,50351,15701,0,0,0
20170400,37507,0,19563,50484,15736,0,0,0
20170401,37507,0,19563,50484,15736,0,0,0
20170420,37586,0,19633,50665,15803,0,0,0
20170701,38117,0,20047,51455,16033,0,0,0
20170720,38222,0,20163,51637,16104,0,0,0
20170801,38313,0,20234,51833,16151,0,0,0
20170820,38506,0,20324,52042,16220,0,0,0
20170901,38592,0,20396,52157,16256,0,0,0
20170920,38700,0,20462,52301,16300,0,0,0
20171001,38766,0,20510,52418,16336,0,0,0
20171020,38871,0,20597,52574,16414,0,0,0
20171101,38979,0,20663,52748,16467,0,0,0
20171102,38979,0,20663,52748,16467,0,0,0
20171103,38979,0,20663,52748,16467,0,0,0
20171120,39098,0,20734,52892,16514,0,0,0
20171200,39144,0,20778,52979,16541,0,0,0
20171201,39144,0,20778,52979,16541,0,0,0
20171220,39258,0,20863,53139,16592,0,0,0
20180101,39376,0,20928,53245,16647,0,0,0
20180120,39450,0,20982,53384,16697,0,0,0
20180201,39503,0,21025,53485,16720,0,0,0
20180220,39623,0,21085,53640,16765,0,0,0
20180301,39666,0,21116,53712,16790,0,0,0
20180320,39785,0,21180,53913,16845,0,0,0
20180401,39840,0,21212,54027,16854,0,0,0
20180420,39937,0,21241,54152,16906,0,0,0
20180501,40006,0,21274,54268,16941,0,0,0
20180520,40116,0,21321,54453,16983,0,0,0
20180601,40182,0,21348,54551,17019,0,0,0
20180620,40321,0,21408,54716,17067,0,0,0
20180701,40423,0,21438,54830,17106,0,0,0
20180720,40601,0,21491,55058,17157,0,0,0
20180801,40686,0,21527,55171,17202,0,0,0
20180820,40754,0,21572,55330,17256,0,0,0
20180901,40827,0,21610,55456,17285,0,0,0
20180920,40932,0,21670,55599,17329,0,0,0
20181001,40959,0,21700,55636,17351,0,0,0
20181020,41015,0,21773,55702,17379,0,0,0
20181101,41070,0,21817,55790,17393,0,0,0
20181120,41192,0,21899,55949,17437,0,0,0
20181201,41244,0,21924,56045,17452,0,0,0
20181220,41354,0,21985,56165,17478,0,0,0
20190101,41389,0,22007,56248,17493,0,0,0
20190120,41511,0,22080,56421,17525,0,0,0
20190201,41579,0,22132,56533,17540,0,0,0
20190220,41690,0,22177,56739,17573,0,0,0
20190301,41744,0,22195,56833,17587,0,0,0
20190320,41857,0,22242,57086,17614,0,0,0
20190401,41915,0,22274,57173,17621,0,0,0
20190420,41949,0,22300,57234,17638,0,0,0
20190501,41986,0,22366,57289,17667,0,0,0
20190520,42074,0,22507,57467,17708,0,0,0
20190601,42139,0,22591,57634,17754,0,0,0
20190620,42268,0,22725,58018,17810,0,0,0
20190701,42346,0,22790,58297,17840,0,0,0
20190720,42528,0,22953,58876,17927,0,0,0
20190801,42651,0,23033,59163,17981,0,0,0
20190820,42753,0,23134,59420,18048,0,0,0
20190901,42795,0,23210,59545,18071,0,0,0
20190920,42869,0,23307,59751,18122,0,0,0
20191001,42919,0,23345,59864,18152,0,0,0
20191020,43022,0,23447,60099,18206,0,0,0
20191101,43092,0,23491,60165,18216,0,0,0
20191120,43184,0,23569,60369,18259,0,0,0
20191201,43250,0,23596,60491,18272,0,0,0
20191220,43361,0,23712,60719,18330,0,0,0
20200101,43403,0,23768,60829,18358,0,0,0
20200120,43523,0,23851,61028,18398,0,0,0
20200201,43581,0,23888,61160,18428,0,0,0
20200220,43642,0,23955,61316,18451,0,0,0
20200301,43678,0,23969,61394,18467,0,0,0
20200401,43926,0,24104,61885,18584,0,0,0
20200501,44120,0,24287,62195,18656,0,0,0
20200520,44263,0,24381,62411,18710,0,0,0
20200601,44340,0,24411,62547,18748,0,0,0
20200620,44486,0,24485,62798,18794,0,0,0
