Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20170401,314,51,791,67,356,72,34,120,134,22,1977,3938,194
20170420,314,51,788,67,356,72,34,120,134,22,1980,3938,194
20170501,310,51,782,67,354,72,34,118,132,22,1970,3912,194
20170520,309,51,778,67,353,71,34,117,132,22,1965,3899,194
20170601,309,51,778,67,353,71,34,117,132,22,1965,3899,194
20170620,310,51,778,67,354,70,34,116,134,22,1962,3898,194
20170701,310,51,778,67,354,70,34,116,134,22,1962,3898,194
20170720,290,48,756,60,334,66,32,110,115,21,1848,3680,191
20170801,283,48,748,59,329,66,32,109,112,21,1835,3642,191
20170820,279,48,739,58,325,65,31,109,112,21,1828,3615,191
20170901,277,48,736,57,323,65,31,108,110,21,1821,3597,191
20170920,64,5,326,6,35,15,13,12,23,1,261,761,87
20171001,64,5,326,6,35,15,13,12,23,1,261,761,87
20171020,64,5,325,6,35,15,13,12,23,1,261,760,87
20171103,61,5,317,4,33,14,12,11,20,1,245,723,87
20171120,61,5,315,4,33,14,12,11,20,1,244,720,87
20171201,61,5,312,4,33,14,12,11,20,1,244,717,87
20171220,60,5,305,4,32,14,12,11,19,1,242,705,87
20180101,60,5,305,4,32,14,12,11,19,1,242,705,87
20180120,60,5,304,4,32,14,12,11,19,1,242,704,87
20180201,60,5,301,4,32,14,12,11,19,1,241,700,87
20180220,58,4,298,4,29,11,9,8,16,1,216,654,87
20180301,58,4,294,4,29,11,9,8,16,1,216,650,87
20180320,55,4,283,4,26,11,9,7,16,1,214,630,87
20180401,54,4,274,4,24,11,9,7,15,1,212,615,87
20180420,54,4,272,4,24,10,9,7,15,1,206,606,85
20180501,54,4,271,4,24,10,9,7,15,1,206,605,85
20180520,53,4,270,4,24,10,9,7,15,1,207,604,85
20180601,53,4,270,4,25,10,9,7,15,1,207,605,85
20180620,54,4,270,4,25,10,9,7,15,1,209,608,85
20180701,54,4,270,4,25,10,9,7,15,1,209,608,85
20180720,52,3,265,3,23,8,8,5,14,0,152,533,56
20180801,52,3,256,3,23,8,8,5,14,0,147,519,53
20180820,52,3,250,3,23,8,8,5,14,0,147,513,53
20180901,52,3,248,3,23,8,8,5,14,0,146,510,53
20180920,52,3,247,3,23,8,8,5,14,0,146,509,53
20181001,52,3,246,3,23,8,8,5,14,0,145,507,53
20181020,52,3,245,3,23,8,8,5,14,0,145,506,53
20181101,51,3,245,3,23,8,8,5,14,0,144,504,53
20181120,51,3,244,3,23,8,8,5,14,0,144,503,53
20181201,51,3,244,3,23,8,8,5,14,0,144,503,53
20181220,51,3,244,3,23,8,8,5,14,0,144,503,53
20190101,51,3,244,3,23,8,8,5,14,0,144,503,53
20190120,51,3,244,3,23,8,8,5,14,0,144,503,53
20190201,51,3,244,3,23,8,8,5,14,0,144,503,53
20190220,51,3,244,3,23,8,8,5,14,0,144,503,53
20190301,51,3,244,3,23,8,8,5,14,0,144,503,53
20190320,51,3,244,3,23,8,8,5,14,0,144,503,53
20190401,51,3,243,3,23,8,8,5,14,0,144,502,53
20190420,51,3,242,3,23,8,8,5,14,0,144,501,53
20190501,51,3,242,3,23,8,8,5,14,0,144,501,53
20190520,51,3,242,3,23,8,8,5,14,0,144,501,53
20190601,51,3,242,3,23,8,8,5,14,0,144,501,53
20190620,51,3,242,3,23,8,8,5,14,0,143,500,53
20190701,51,3,242,3,23,8,8,5,14,0,143,500,53
20190720,51,3,242,3,23,8,8,5,14,0,143,500,53
20190801,51,3,242,3,23,8,8,5,14,0,143,500,53
20190820,51,3,242,3,23,8,8,5,14,0,143,500,53
20190901,51,3,242,3,23,8,8,5,14,0,143,500,53
20190920,50,3,242,3,23,8,8,5,14,0,143,499,53
20191001,50,3,242,3,23,8,8,5,14,0,143,499,53
20191020,50,3,237,3,23,8,8,5,14,0,142,493,53
20191101,50,3,232,3,23,8,8,5,14,0,142,488,53
20191120,50,3,232,3,23,8,8,5,14,0,142,488,53
20191201,50,3,232,3,23,8,8,5,14,0,142,488,53
20191220,50,3,232,4,23,8,8,5,14,0,142,489,53
20200101,50,3,232,4,23,8,8,5,14,0,142,489,53
20200120,50,3,232,4,23,8,8,5,14,0,142,489,53
20200201,49,3,231,4,23,8,8,5,14,0,142,487,53
20200220,49,3,231,4,23,8,8,5,14,0,142,487,53
20200301,49,3,230,4,23,8,8,5,14,0,142,486,53
20200401,49,3,228,4,23,8,8,5,14,0,142,484,53
20200501,49,3,228,4,23,8,8,5,14,0,142,484,53
20200520,49,3,228,4,23,8,8,5,14,0,142,484,53
20200601,49,3,227,4,23,8,8,5,14,0,142,483,53
20200620,49,3,227,4,23,8,8,5,14,0,142,483,53
