Date,deu,ell,eng,fin,fra,ita,jpn,por,rus,tur,others,Total,# of lang
20161201,21069,14041,42881,3633,17935,16818,3868,4271,21540,2208,207779,356043,433
20161220,21120,14051,42947,3656,17967,16840,3891,4294,21696,2218,209061,357741,436
20170101,21149,14052,43014,3670,17976,16846,3900,4306,21850,2220,209878,358861,436
20170120,21240,14062,43208,3692,18034,16886,3917,4336,22052,2236,211459,361122,459
20170201,21344,14065,43370,3714,18066,16899,3918,4338,22119,2238,211878,361949,459
20170220,21498,14069,43654,3734,18163,16960,3931,4355,22223,2245,213317,364149,459
20170301,21599,14076,43903,3747,18222,16995,3934,4367,22295,2253,214019,365410,459
20170319,21692,14082,44146,3768,18286,17052,3951,4397,22417,2261,215615,367667,468
20170320,21692,14082,44146,3768,18286,17052,3951,4397,22417,2261,215615,367667,468
20170401,21726,14086,44228,3778,18327,17095,3961,4420,22520,2267,216932,369340,471
20170420,21809,14096,44347,3787,18386,17178,3975,4447,22627,2275,218189,371116,471
20170501,21854,14101,44426,3793,18417,17217,3987,4468,22694,2295,219092,372344,471
20170520,22236,14121,44912,3820,18628,17374,4009,4502,22896,2311,221007,375816,471
20170601,22293,14125,44990,3830,18660,17414,4022,4516,22996,2326,221678,376850,471
20170620,22402,14136,45145,3840,18720,17497,4074,4537,23186,2336,222775,378648,471
20170701,22588,14141,45375,3849,18810,17546,4097,4546,23265,2347,223691,380255,471
20170720,22728,14158,45539,3862,18888,17586,4141,4559,23380,2375,225376,382592,476
20170801,22845,14164,45742,3878,18969,17651,4147,4588,23533,2382,226351,384250,477
20170820,23150,14233,46081,3895,19188,17818,4163,4721,23832,2400,228213,387694,477
20170901,23404,14260,46347,3916,19371,17951,4170,4776,24017,2416,229551,390179,477
20170920,23698,14285,46706,3931,19570,18120,4177,4812,24269,2428,231388,393384,477
20171001,24019,14322,47129,3953,19814,18273,4200,4849,24461,2445,232700,396165,477
20171020,24440,14346,47507,3966,20076,18384,4210,4875,24789,2467,234118,399178,477
20171103,24616,14398,47691,3981,20163,18451,4222,4907,25079,2473,235177,401158,477
20171120,24828,14440,47954,3996,20227,18522,4234,4938,25492,2487,237344,404462,474
20171201,24861,14460,48007,4001,20236,18532,4237,4944,25573,2489,237821,405161,474
20171220,24985,14486,48186,4030,20296,18587,4243,4980,25667,2498,238832,406790,478
20180101,25063,14507,48310,4046,20358,18635,4251,5011,25756,2508,239497,407942,478
20180120,25255,14569,48528,4057,20452,18690,4258,5033,25988,2511,240696,410037,478
20180201,25391,14629,48678,4064,20551,18709,4264,5042,26296,2516,241601,411741,478
20180220,25569,14749,48792,4077,20731,18741,4274,5070,26493,2527,242784,413807,478
20180301,25714,14819,48891,4080,20820,18779,4278,5076,26589,2532,243453,415031,478
20180320,26253,15018,49164,4090,20987,18882,4283,5121,27126,2543,245736,419203,478
20180401,26369,15050,49285,4096,21109,18950,4286,5134,27227,2551,246723,420780,480
20180420,26635,15119,49584,4115,21403,19177,4294,5152,27730,2563,249269,425041,481
20180501,26778,15163,49663,4118,21532,19303,4298,5154,27963,2566,250367,426905,481
20180520,26828,15214,49751,4123,21581,19353,4303,5164,28030,2572,251767,428686,481
20180601,26847,15228,49781,4129,21587,19358,4304,5172,28060,2582,253070,430118,484
20180620,26903,15294,49874,4131,21605,19390,4305,5180,28137,2584,253925,431328,484
20180701,26980,15368,50078,4134,21678,19523,4306,5193,28313,2587,254814,432974,484
20180720,27212,15562,50475,4145,21839,19731,4311,5234,29038,2598,257369,437514,484
20180801,27336,15604,50619,4145,21908,19821,4314,5245,29259,2601,260445,441297,484
20180820,27517,15656,50830,4147,22100,19972,4315,5261,29462,2609,263057,444926,484
20180901,27571,15708,50990,4148,22122,20050,4318,5271,29511,2611,263967,446267,484
20180920,27704,15736,51167,4148,22175,20138,4319,5281,29573,2612,266081,448934,484
20181001,27764,15803,51245,4155,22209,20204,4320,5290,29598,2615,267161,450364,484
20181020,27798,15934,51321,4157,22230,20233,4320,5297,29628,2620,268149,451687,484
20181101,27845,15980,51417,4159,22249,20267,4326,5306,29654,2628,268765,452596,484
20181120,27995,15995,51681,4169,22324,20346,4331,5326,29755,2638,270317,454877,485
20181201,28055,16020,51776,4174,22356,20393,4332,5344,29828,2642,271377,456297,485
20181220,28228,16117,52017,4193,22454,20465,4344,5372,29961,2659,273062,458872,485
20190101,28286,16168,52097,4194,22497,20477,4348,5382,30186,2660,274069,460364,485
20190120,28349,16232,52225,4212,22532,20493,4361,5403,30381,2684,276015,462887,486
20190201,28492,16265,52333,4230,22564,20521,4366,5422,30471,2701,277566,464931,486
20190220,28560,16290,52417,4238,22602,20539,4374,5434,30518,2714,278752,466438,486
20190301,28598,16293,52467,4244,22622,20558,4380,5445,30540,2722,279249,467118,486
20190320,28705,16360,52581,4256,22691,20584,4397,5462,30586,2740,280452,468814,486
20190401,28840,16388,52744,4271,22774,20617,4432,5482,30647,2756,281454,470405,486
20190420,28931,16416,52882,4286,22828,20650,4462,5498,30717,2772,282830,472272,487
20190501,28979,16432,52958,4292,22858,20698,4469,5506,30818,2776,283305,473091,487
20190520,29050,16449,53105,4298,22923,20783,4479,5520,30968,2781,284274,474630,487
20190601,29216,16463,53323,4308,23046,20840,4492,5535,31026,2795,284987,476031,487
20190620,29373,16518,53515,4322,23184,20918,4508,5561,31113,2805,286324,478141,487
20190701,29460,16540,53643,4329,23272,20960,4513,5574,31186,2808,286917,479202,487
20190720,29627,16620,53787,4340,23362,21015,4534,5597,31246,2819,287986,480933,487
20190801,29741,16698,53946,4345,23433,21102,4536,5610,31337,2822,288908,482478,488
20190820,29867,16746,54094,4345,23509,21210,4564,5638,31515,2823,289918,484229,488
20190901,29960,16810,54212,4422,23559,21266,4576,5659,31576,2828,290590,485458,488
20190920,30101,16853,54423,4441,23631,21360,4589,5698,31684,2843,291939,487562,488
20191001,30285,16878,54626,4449,23714,21432,4592,5716,31737,2850,292810,489089,488
20191020,30406,16908,54796,4456,23778,21534,4619,5741,31825,2858,294269,491190,491
20191101,30482,16931,54935,4472,23822,21648,4637,5780,31881,2874,295795,493257,492
20191120,30533,16937,54999,4501,23855,21705,4668,5811,31902,2905,297477,495293,493
20191201,30581,16957,55059,4505,23876,21779,4671,5813,31935,2909,298226,496311,495
20191220,30676,17007,55157,4522,23894,21873,4680,5818,32010,2921,299168,497726,495
20200101,30714,17019,55227,4528,23901,21898,4682,5819,32034,2922,299741,498485,495
20200120,30768,17102,55341,4549,23938,22044,4691,5831,32110,2934,301070,500378,496
20200201,30821,17155,55451,4556,24008,22161,4699,5845,32126,2946,302068,501836,497
20200220,30924,17182,55610,4558,24038,22181,4702,5853,32166,2952,302770,502936,497
20200301,30947,17191,55668,4561,24048,22195,4705,5856,32172,2953,303096,503392,497
20200401,31066,17270,55866,4572,24108,22243,4716,5889,32246,2968,304900,505844,497
20200501,31313,17409,56219,4590,24258,22328,4738,5953,32329,2977,307408,509522,498
20200520,31493,17487,56458,4601,24352,22380,4756,5978,32371,2990,309198,512064,498
20200601,31539,17546,56514,4615,24383,22401,4802,5991,32392,3000,310458,513641,498
20200620,31593,17605,56598,4627,24394,22411,4820,6003,32423,3020,311843,515337,499
