Date,MD5,Entries,Vocables,Senses,Translations
20170319,37b73f9058bbde4d0edce0374bc74601,264128,0,91356,231358
20170320,e549bc60a027717c0658b4244bf7c7af,264128,255408,91356,231358
20170401,3d8187f3d519a370bab35fb085f03d46,264944,256236,91812,231954
20170420,30b2020ff3b52b8d40880a0ca0c999fa,266762,258070,92551,232667
20170501,0deee23136965832fd16e997377182cd,270547,261174,96033,236919
20170520,54ee99076d1d6c0fc3a1c096405e5a58,280062,270475,96565,237332
20170601,30a8b5a0c827d9c29add1a713c7abbe5,281987,272273,96910,237674
20170620,fd3f1b72930acf3a040aea8262fc90ee,283710,273745,97511,238478
20170701,9f787d60c1f59687d0d922b4c7357126,286672,276672,98273,239020
20170720,28556fe5e6e5da937ff6466698341265,289119,279057,98910,239424
20170801,b05d046d4cb9094e790417e52340d0f7,289828,279726,99345,239644
20170820,6efd49293871dacdd14fc3998270e78e,291580,281382,99918,240020
20170901,4cafe06dbf722e7856ce959546db0def,292329,281878,100166,240182
20170920,059ddbf4935f0e5b8db41f8dff07d8bb,294814,284272,100885,241291
20171001,5ad25be92951ccd87561af60bd5b7221,295455,284901,101193,241479
20171020,e7158de6b98b7587b2bfa552ead8d413,296764,286178,101867,242127
20171103,6b3e2f55e7fc1fd931f86bc1b388c3e2,297720,286982,102298,242482
20171120,f203b3e2556e9f1375fc929be89d431b,300663,289665,102803,243303
20171201,735dab2d5923da33eeb31a4beeaffa0a,301323,290237,103059,243582
20171220,2d7a77baaf4b1c808b8cf8ec2ed37442,302941,291654,103585,244528
20180101,724c0c2da2923f5ac01e3a7d404b8eb0,303990,292682,103978,244993
20180120,0295560e9f37275d98e1314cef30d9ba,306321,294985,104739,245957
20180201,53874dfe0829ee6d86a32551c2fc109d,307625,296274,105224,246650
20180220,31c1e66f33239209232701e8b597b14a,308847,297441,105823,247650
20180301,d3d2083a40995cad99aaded1b0dbd46f,309342,297918,106077,248270
20180320,b467cc636a65fcb44242ea855e480ccd,311724,300287,106698,249813
20180401,c99a42303d405920b3b4531923d71983,312645,301190,107159,250195
20180420,4d51bc22f3d02aa5cfc3e5d676cd37f1,314245,302778,107798,250608
20180501,f63a9b6fd7e3b76fc5d27f158e9a73fe,314875,303393,108172,251785
20180520,fc232cfac429ce0c24d7d257fed09200,316809,305294,108809,252779
20180601,d305c6384e32c75881f0ece1ad020a87,317909,306361,109259,253159
20180620,5699ed1ad876b6dddf51fc5606b28d3e,319665,308061,110041,254568
20180701,a49d17dc599e1b74823ae0a5f2470af4,321150,309511,110655,255002
20180720,4a2ff00400e6dd3375525226785330f3,322617,310944,111445,255840
20180801,bc88bb32cb30f5a59c46d15a9b353645,322994,311309,111706,256058
20180820,143d881fe61f0d2547f65baab6e5b86e,324999,313241,112293,256557
20180901,66ce2090df00331097c0362e0b685fa7,325666,313876,112683,256839
20180920,6d2c82bd3def4293ea404239bb1c40b7,327597,315763,113330,257507
20181001,9b7e0fb01862386789cee028d669f132,327717,315876,113574,257680
20181020,88cbdf21fde0b22870fdac476fc6c665,328270,316426,114037,258017
20181101,0b5613b9315539e71fc608ead035ba3e,329323,317458,114523,258310
20181120,40e8f3703bb939878c0bbcc3b3c47dee,331009,319135,115462,259112
20181201,e0d31cdfa7195adc877580fc77d1b904,333394,320625,120250,261933
20181220,0a930c42adebce71969a8e047312e70a,336008,323220,124099,262328
20190101,ddfd2d9f3a05313d91d891ac1f323ed0,336634,323850,124445,262519
20190120,a1bf67fa4125fc1b7c98e60d8dcb2978,339506,326465,125113,262890
20190201,90696c88f2070c001e23ea6c0c9ce4bd,340335,327280,125583,263195
20190220,7617f80d926267d5d54a70f9a8f83aeb,341446,328360,126119,263594
20190301,688042250fbec5a5f93be029a99c0ffb,342108,328998,126389,263760
20190320,2f0f612405a9c3fbf8242d38e140dd2a,346288,333133,127215,264362
20190401,92a30bf551a6326d2a0278b20eb9e7d9,346843,333664,127523,264558
20190420,c53a60fe09df694426b198f2f4ea38e1,347973,334773,127966,264953
20190501,bceb89659a2a8479abc89bc14187ef66,348312,335100,128136,265099
20190520,7a5cf0c3692f0b9497b3118d7060ed45,349834,336584,128611,265649
20190601,a7d95585c5ce61010fb4eb5c3c96e2ef,350736,337473,128979,265897
20190620,9c915f5e4730bc10478fdcd3d7166246,357278,343994,129592,266183
20190701,dd1c7a6c9bdab8c354f2fc3d0d248ba5,357994,344685,129976,266517
20190720,db715ba6e1c3dee91202f884540ba13b,362868,349130,130723,267532
20190801,715ea1d41824c77a2a2972c698587420,364251,350508,131397,267757
20190820,e24c0cda1edf5e07c5678d9093652cbb,365144,351384,132024,268394
20190901,a4384f56a4f397e2b6a3f16bd1ac5b7d,366312,352524,132516,268845
20190920,2b3550aea3b1e354bfdc30623a603f2a,367914,354072,133310,269818
20191001,4f243be3e93c265735fb2e8dc8076f24,368963,355093,133621,270059
20191020,e29efd92ab287787a86720b1191d3aae,376257,360470,134357,270846
20191101,bfab00267da1f8c5f5da5530876f73e2,382254,367494,134607,271117
20191120,0e3042c59f41d4901d8bbe6c8bb55bda,385868,370889,135407,271655
20191201,80cc465c831e8134998b600e065089be,386617,371634,135781,271846
20191220,4132723db9318b5ad420f6e1ce9c0f3e,389121,374106,136673,272383
20200101,f5b9c20d4adba0183a7ab6473ebf32d4,390213,375176,137152,272766
20200120,f7713e671aa01d4448d933eea7c399d2,392190,377152,138086,273334
20200201,03449f8d9f6e20742a3caa3568ad1482,393954,378521,139532,273732
20200220,80ca50275632ccbc17a053b20d132d57,395777,380313,140102,274467
20200301,b10ed22625d8dfff3cc4f1a5d1c6ff79,396420,380952,140371,274773
20200401,42432a56d59fd83e8232cb2f18b408fd,399716,384209,141883,275284
20200501,c24bd571b8092b7f1f36647db767357f,401515,385974,142749,275647
20200520,2df413811c25c69455b39664465c2d70,402645,387059,143270,276132
20200601,56b0ef268ec24589be94c44646f63344,404607,389019,143584,276427
20200620,b28ce636849f26397ff059b44a85beda,405757,390156,144172,276864
